Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,42291604,"49,962.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,42291606,"155,845.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,FRESENIUS KABI LTD,42313631,"49,974.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,42325595,"71,539.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,42325617,"26,005.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42325643,"27,780.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42325643,124.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42325643,"4,838.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42325643,26.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42325643,16.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42325643,22.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42325643,"10,483.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,42474794,"47,367.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,42474795,"40,253.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,42474796,"48,245.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,42488020,"9,091.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,42488020,"43,069.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,42488021,"60,588.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,42500170,"34,613.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,42500170,462.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,42500177,"25,092.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42500232,"39,533.76"
