Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,INTEGRATED RADIOLOGICAL SERVICES LTD,"57,131.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Funeral Expenses,Mortuary,BARRINGTONS FUNERAL SERVICES LTD,"33,655.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,IGComp3PSoft - Additions,Balance Sheet,PHILIPS UK AND IRELAND,"32,628.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,"1,643.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,151.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,"4,657.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,"4,672.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,"14,812.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,"3,024.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,490.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,"99,941.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"68,797.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"23,876.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"4,775.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"167,704.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"33,540.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"216,506.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"43,301.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,"34,796.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,ST HELENS RFC LTD,"109,965.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,ST HELENS RFC LTD,"21,993.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,"175,882.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"1,350,033.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"71,624.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,108.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,36.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,252.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,36.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,189
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,137.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,214.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,"1,294.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,78.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,70.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,234
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,88.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,777
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,252.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,422.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,27
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,212.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,117.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,81.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,146.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,399.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,144.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,500.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,"4,310.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,547.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,321.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COMPLAINTS,VODAFONE LTD,180
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,COVID,VODAFONE LTD,112.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DIABETES NURSING,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DIABETES STP,VODAFONE LTD,432.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,39.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DN CENTRAL,VODAFONE LTD,589.27
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,753.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DN NORTH,VODAFONE LTD,167.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DN SOUTH,VODAFONE LTD,"1,596.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DN St Helens OOH,VODAFONE LTD,55.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,180
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,EPMA,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,181.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,310.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,FALLS NURSE,VODAFONE LTD,45.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,885.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,288.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,216.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,153
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,153
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,417.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,189.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,18.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,72.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,HSDU WHISTON,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,122.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,"1,696.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,929.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,144.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,93.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,180
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,217.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,"1,982.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,499.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,279
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,"1,862.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,104.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,252.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,714.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,606.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,108.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,85.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,109.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,117
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,99.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,108.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,773.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,322.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,252
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,757.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,234.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,RD AND I,VODAFONE LTD,153
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,144
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,179.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,216
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,36.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2021,Mobile Phones,SAFEGUARDING,VODAFONE LTD,72
