,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30462948,426.38,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30462948,203.46,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30462948,24.13,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30462948,61.51,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30462948,17.11,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30462948,612.16,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30462948,204.67,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30462948,329.79,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30462948,163.26,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30462948,86.30,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30462948,118.17,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30462948,262.97,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30524627,282.51,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30524627,139.55,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30524627,277.14,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30524627,25.74,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30524627,425.73,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30524627,203.17,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30524627,24.21,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30524627,17.11,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,30524627,28.62,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30524627,103.17,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30524627,202.65,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30524627,163.03,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30524627,38.57,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30524627,52.63,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30524627,267.68,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30524627,103.05,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30524629,383.32,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30524629,141.30,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30524629,182.61,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30524629,447.51,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30524629,202.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30524629,61.34,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30524629,17.06,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30524629,194.12,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30524629,162.88,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30524629,49.67,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30524629,151.63,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30524629,129.82,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30524629,107.23,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,A + E MEDICAL STAFF WH,PRESTIGE NETWORK LTD,30449700,234.48,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,ALLEN DAY UNIT,PRESTIGE NETWORK LTD,30449700,525.18,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,AUDIOLOGY,PRESTIGE NETWORK LTD,30449700,327.48,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,B + P PROSTHETIC SERVICE,PRESTIGE NETWORK LTD,30449700,135.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,CANCER NURSE SPEC SCG,PRESTIGE NETWORK LTD,30449700,234.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,CARDIO-RESPIRATORY (ECG),PRESTIGE NETWORK LTD,30449700,200.76,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,Cancer Core Staff and Non-Pay,PRESTIGE NETWORK LTD,30449700,213.12,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,DERMATOLOGY,PRESTIGE NETWORK LTD,30449700,120.48,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,DIABETES NURSING,PRESTIGE NETWORK LTD,30449700,332.20,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,ENT MEDICAL STAFF,PRESTIGE NETWORK LTD,30449700,681.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,FETO MAT ASSESSMENT UNIT,PRESTIGE NETWORK LTD,30449700,360.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,GASTROLOGY SNR MEDICAL,PRESTIGE NETWORK LTD,30449700,282.82,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,GEN MED ENDOSCOPY H2,PRESTIGE NETWORK LTD,30449700,885.30,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,GENERAL SURGERY MEDICAL,PRESTIGE NETWORK LTD,30449700,152.16,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,GENERAL SURGERY PRE OP,PRESTIGE NETWORK LTD,30449700,386.34,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,GYNAE OUTPATIEN ST HELENS,PRESTIGE NETWORK LTD,30449700,228.84,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,PRESTIGE NETWORK LTD,30449700,247.68,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,NEUROPHYSIOLOGY (EEG),PRESTIGE NETWORK LTD,30449700,111.18,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,OBSTETRICS WARD 2E,PRESTIGE NETWORK LTD,30449700,728.04,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,OPHTH RENNIE EYE CLINIC,PRESTIGE NETWORK LTD,30449700,877.32,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,OPHTHALMOLOGY MEDICAL,PRESTIGE NETWORK LTD,30449700,134.84,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,PRESTIGE NETWORK LTD,30449700,137.88,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,OUTPATIENTS DEPT NEWTON,PRESTIGE NETWORK LTD,30449700,278.94,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,OUTPATIENTS ST HELENS,PRESTIGE NETWORK LTD,30449700,"3,396.47",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,OUTPATIENTS WHISTON,PRESTIGE NETWORK LTD,30449700,718.92,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,RADIOGRAPHY WHISTON,PRESTIGE NETWORK LTD,30449700,"4,336.05",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,RESPIRATORY NURSING,PRESTIGE NETWORK LTD,30449700,95.40,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,PRESTIGE NETWORK LTD,30449700,194.40,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,SANDERSON SUITE GENERAL SURGERY,PRESTIGE NETWORK LTD,30449700,"1,130.46",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,PRESTIGE NETWORK LTD,30449700,"2,634.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,SEXUAL HEALTH CLINIC (GUM),PRESTIGE NETWORK LTD,30449700,321.30,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,THERAPY MANAGEMENT & ADMIN.,PRESTIGE NETWORK LTD,30449700,"1,018.56",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,UROLOGY MEDICAL STAFF,PRESTIGE NETWORK LTD,30449700,"1,068.86",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,WARD 1C ACUTE MEDICAL UNIT,PRESTIGE NETWORK LTD,30449700,156.48,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,WARD 1E CORONARY CARE UNIT,PRESTIGE NETWORK LTD,30449700,136.56,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,WARD 3A PLASTICS,PRESTIGE NETWORK LTD,30449700,"2,393.81",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,WARD 3E GYNAECOLOGY,PRESTIGE NETWORK LTD,30449700,503.52,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,WARD 3F PAEDIATRICS,PRESTIGE NETWORK LTD,30449700,275.64,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,WARD 4B GENERAL SURGERY,PRESTIGE NETWORK LTD,30449700,645.48,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,WARD 5C HASU,PRESTIGE NETWORK LTD,30449700,251.76,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Interpreting services,WARD 5D ASU,PRESTIGE NETWORK LTD,30449700,82.97,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,IT Additions,Balance Sheet,CHANGE HEALTHCARE UK HOLDINGS LTD,30513710,"191,524.54",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,30462499,"176,294.90",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,30700612,"8,200.40",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,30403831,"193,650.43",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CSC COMPUTER SCIENCES LTD,30560955,"21,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,30401516,"308,675.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,30528183,"192,938.40",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,30612758,"25,854.95",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Lease Rents,HUMAN RESOURCES - RESOURCING,OAKMERE ESTATES (LIVERPOOL) LTD,30612850,"-50,150.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,30612850,"-25,854.95",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Lease Rents,PAYROLL SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,30612850,"-20,443.70",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,30621317,"62,400.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,30634058,"29,082.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Med & Surg Equip General,PSDU AT ST HELENS,AAH PHARMACEUTICALS LTD,30634183,54.30,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,30634183,559.80,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,30634183,326.25,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Med & Surg Equip General,THEATRES MATERNITY WH,AAH PHARMACEUTICALS LTD,30634183,21.75,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,30645743,"31,831.51",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Med & Surg Maint Contract,WHIS THEATRES ANCIL & EMERG SUP STAFF,JOHNSON & JOHNSON MEDICAL LTD,30419924,"28,848.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Med & Surg Maint Contract,Cold Decontamination,ENVIROGEN WATER TECHNOLOGIES LTD,30622635,"71,894.97",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,30484977,"171,634.17",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,30630435,"873,986.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30551788,"126,514.92",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30619818,"155,285.94",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,30222343,"36,240.96",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,30662466,"300,384.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30596019,310.80,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30596019,135.84,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30596019,345.06,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30596019,19.11,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30596019,324.67,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30596019,166.31,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30596019,62.39,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30596019,13.51,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30596019,101.38,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30596019,82.47,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30596019,261.44,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30596019,163.26,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30596019,25.03,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30596019,106.62,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30596019,160.83,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Recruitment Agency Fees,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30596019,100.19,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,30612850,"-97,061.15",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Rent,NORTH WEST HEE,OAKMERE ESTATES (LIVERPOOL) LTD,30612861,"54,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Rent,CAR PARKING,OAKMERE ESTATES (LIVERPOOL) LTD,30619802,"64,800.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,30701480,"103,500.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,SrvcsRecd-FoundationTrust,BREAST SCREENING (XRAY),WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,30449712,"25,450.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,30484957,"674,950.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,SrvcsRecd-FoundationTrust,STP,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,30537827,"59,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,30581900,"81,495.00",,,
