Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22735232,541.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22735232,527.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22735232,451.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22735232,"1,363.58"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22735232,412.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22735232,990.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22735232,445.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22735232,153.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22756850,"1,789.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,22756850,497.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22756850,68.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22756850,256.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22756850,823.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,22756850,49.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22756850,261.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22756850,132.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22756850,28.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22756850,274.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22756850,346.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22756850,"1,232.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22756850,637.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22756850,864.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22756850,158.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22952480,941.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,22952480,419.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952480,357.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952480,67.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22952480,265.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22952480,26.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952480,274.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952480,520.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952480,558.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952480,516.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952480,24.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22952480,266.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952480,41.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22952481,"1,799.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,22952481,690.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952481,976.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,22952481,182.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22952481,335.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22952481,271.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952481,343.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952481,249.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952481,386.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952481,337.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22952481,311.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22952482,963.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,22952482,564.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952482,170.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952482,760.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,22952482,"1,087.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,22952482,117.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22952482,252.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952482,274.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22952482,359.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952482,417.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952482,841.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22952482,685.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Administration Fees,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22952482,234.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Furniture & Fittings,MERSEY DEANERY PROJECT,MS STORAGE EQUIPMENT LTD,22817069,"46,226.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,22869159,"32,599.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,22758637,"49,222.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,22989149,"-6,122.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Laboratory Test Kits,SOHT Blood Sciences,CHRYSTAL CONSULTING LTD,22837615,"23,479.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Legal / Prof Fees,HUMAN RESOURCES,HILL DICKINSON LLP,22837116,"20,987.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,22920046,"28,139.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,22734493,"134,123.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,NHS SUPPLY CHAIN,22707750,"417,388.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Med & Surg Maint Contract,Cold Decontamination,ENVIROGEN WATER TECHNOLOGIES LTD,22910821,"42,532.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,22677724,"14,317,642.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,22693452,"131,711.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,22758261,"161,667.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,22820210,"64,493.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22758270,"153,231.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22799274,"108,482.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22837387,"172,746.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Office Equipment,OPERATIONS (IT),CANON UK LTD,22177070,"28,089.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Office Equipment,OPERATIONS (IT),CANON UK LTD,22483984,"58,778.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,22711483,"271,334.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Rates,RATES/WATER ST HELENS,ST HELENS METROPOLITAN BOROUGH COUNCIL,22725333,"64,119.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,22962014,"271,334.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Rent,HUMAN RESOURCES,OAKMERE ESTATES (LIVERPOOL) LTD,22988546,"77,671.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,22767406,"79,325.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Stocks Raw Materials,Balance Sheet,MAWDSLEY BROOKS & CO LTD,22734732,"94,440.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Stocks Raw Materials,Balance Sheet,MYLAN,22734769,"27,306.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,22734811,"45,794.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,22881709,"42,871.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,22966455,"27,137.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2017,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,22734100,"30,659.18"
