Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,33022829,52.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,33022829,156.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med & Surg Equip General,SERV INCR 4 TEACHING-SIFT,MEDAPHOR LTD,33079318,"62,493.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32786221,"146,912.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32786227,"146,912.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,33114317,"21,119.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,33222490,"34,055.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,32988723,"752,206.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,32991671,"171,665.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,33092050,"25,925.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,33159733,"1,140,240.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,33159734,"15,411,588.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,32994167,"300,384.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,33005376,"59,472.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,32976366,"63,360.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,FACILITIES MANAGEMENT,NHS PROPERTY SERVICES LTD,33027229,"-89,980.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,FACILITIES MANAGEMENT,NHS PROPERTY SERVICES LTD,33027292,"-156,672.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,NEWTON INTERMEDIATE CARE SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,33186714,"102,933.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,FACILITIES MANAGEMENT,NHS PROPERTY SERVICES LTD,33249409,"39,233.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,FACILITIES MANAGEMENT,NHS PROPERTY SERVICES LTD,33249410,"39,233.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,FACILITIES MANAGEMENT,NHS PROPERTY SERVICES LTD,33249411,"39,168.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,FACILITIES MANAGEMENT,NHS PROPERTY SERVICES LTD,33249412,"39,168.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,FACILITIES MANAGEMENT,NHS PROPERTY SERVICES LTD,33249413,"39,168.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,FACILITIES MANAGEMENT,NHS PROPERTY SERVICES LTD,33249414,"39,168.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Rent,MARSHALLS CROSS MEDICAL CENTRE,NHS PROPERTY SERVICES LTD,33249415,"46,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Services Received - NHSTs,PATHOLOGY GENERAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33051153,"33,487.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,32976432,"81,495.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,33051174,"25,660.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,33081812,"682,611.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,32993939,"163,127.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,32993940,"46,766.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,32993944,"43,853.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33005915,"81,114.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,33005917,"95,946.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,33022829,"78,120.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,33022830,"76,785.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33038960,"28,670.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33039049,"25,890.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33173224,"170,870.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,33187723,"36,100.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33187942,"31,351.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,32952918,"249,335.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,32952949,"148,689.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33027367,"102,271.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33092059,"127,006.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33190723,"147,385.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,Water,RATES/WATER WHISTON,WATER PLUS,33027365,"36,194.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2020,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,HEALTHCARE SOFTWARE SYSTEMS LTD,33114328,"31,836.78"
