Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,27085762,"41,581.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,26936753,"-51,141.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,27168674,"62,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,26914508,"30,241.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,27076182,43.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,27076182,174.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26492009,"848,424.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26492009,"-119,165.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,27027716,"167,509.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,27109654,"714,333.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,27027478,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,27027478,324.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,27027478,36.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,27027478,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,27027478,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,27027478,124.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,27027478,33.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,27027478,59.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,27027478,265.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,27027478,522.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,27027478,310.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CHEMICAL PATHOLOGY DEPT,VODAFONE LTD,27027478,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,27027478,385.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,27027478,81.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,27027478,145.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,27027478,81.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,27027478,141.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,27027478,"1,237.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,Cancer Core Staff and Non-Pay,VODAFONE LTD,27027478,25.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,Cold Decontamination,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,DATA QUALITY,VODAFONE LTD,27027478,54.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,DIABETES NURSING,VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,27027478,126.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,DIABETES STP,VODAFONE LTD,27027478,845.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,27027478,181.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,27027478,189.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,27027478,174.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,27027478,294.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,27027478,144.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,27027478,117.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,27027478,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,27027478,75.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,HAIRDRESSER ST HELENS,VODAFONE LTD,27027478,36.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,HIS programme costs - shared services,VODAFONE LTD,27027478,"1,151.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,27027478,20.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,27027478,108.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,HSDU WHISTON,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,HUMAN RESOURCES,VODAFONE LTD,27027478,"1,099.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,27027478,208.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,27027478,144.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,27027478,63.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,27027478,88.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,INFRASTRUCTURE TEAM,VODAFONE LTD,27027478,"4,867.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,INNOVATION TEAM,VODAFONE LTD,27027478,336.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,KNOWSLEY PCT GP SERVICES,VODAFONE LTD,27027478,691.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,LEADERSHIP & ORGANISATIONAL DEVELOPMENT,VODAFONE LTD,27027478,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,27027478,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,MEDIA + PUBLIC RELATIONS,VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,27027478,849.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,MERSEY DEANERY PROJECT,VODAFONE LTD,27027478,693.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,27027478,243.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,27027478,279.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,27027478,16.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,27027478,381.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,27027478,153.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,OPERATIONS TEAM,VODAFONE LTD,27027478,753.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,27027478,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,27027478,126.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,27027478,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,27027478,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,27027478,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,27027478,550.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,27027478,183.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,27027478,216.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,27027478,380.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,POST GRAD MEDICAL CENTRE,VODAFONE LTD,27027478,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,PROJECTS AND TRAINING TEAM,VODAFONE LTD,27027478,173.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,Patient Safety,VODAFONE LTD,27027478,63.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,RD&I,VODAFONE LTD,27027478,81.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,27027478,102.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,27027478,144.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,27027478,126.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SAFEGUARDING,VODAFONE LTD,27027478,36.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SEPSIS,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,27027478,246.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,27027478,434.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SEXUAL HEALTH CLINIC (GUM),VODAFONE LTD,27027478,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SOHT Phlebotomy,VODAFONE LTD,27027478,306.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,27027478,314.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,SYSTEMS ADMIN,VODAFONE LTD,27027478,342.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,27027478,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,27027478,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,27027478,18.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,THEATRES MATERNITY WH,VODAFONE LTD,27027478,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,THEATRES TRAU ORTHOPAEDIC,VODAFONE LTD,27027478,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,THERAPY MANAGEMENT & ADMIN.,VODAFONE LTD,27027478,117.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,TRAUMA ORTHOPAEDICS,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,UNIFIED COMMS PROJECT,VODAFONE LTD,27027478,179.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,UROLOGY MEDICAL STAFF,VODAFONE LTD,27027478,117.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,UROLOGY SUITE,VODAFONE LTD,27027478,81.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,Volunteers,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,WARD 1A FRAILTY,VODAFONE LTD,27027478,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,WARD 3A PLASTICS,VODAFONE LTD,27027478,119.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,WARD 3F PAEDIATRICS,VODAFONE LTD,27027478,67.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,WARD 4D BURNS,VODAFONE LTD,27027478,36.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,WARD 5A CARE OF THE ELDERLY,VODAFONE LTD,27027478,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,WEST MIDLANDS PROJECT,VODAFONE LTD,27027478,489.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2018,Mobile Phones,WORKFORCE PLANNING,VODAFONE LTD,27027478,51.00
