Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,34091718,"1,111,431.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,34108323,"28,847.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,33975987,"141,968.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,34108341,"212,109.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,34108358,"102,760.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,34137468,"234,100.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,34137548,"125,218.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Office Equipment,RD and I,CANON UK LTD,34175611,420.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Office Equipment,Service Delivery Operations,CANON UK LTD,34175611,"20,116.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,33999717,"305,152.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Rent,SEXUAL HEALTH,COMMUNITY HEALTH PARTNERSHIPS LTD,33919005,"-41,322.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,34067135,"63,360.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Services Received - NHSTs,OCCUPATIONAL HEALTH MED,MERSEY CARE NHS FOUNDATION TRUST,34108008,"48,915.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Staff Uniforms & Clothing,SEWING RM/LINEN SERV WH,TIBARD LTD,34186802,"78,907.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,33894184,"100,319.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,33894190,"25,850.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33904957,"84,061.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,33904958,"55,130.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,33904959,"91,990.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33904960,"58,790.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,BAYER PLC,33921471,"31,464.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33921475,"28,757.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,33976004,"118,673.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,33976005,"104,698.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,33976007,"86,156.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34086937,"152,799.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,34100207,"95,317.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,34100209,"52,934.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,34109712,"90,316.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,34109713,"95,618.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,34109714,"53,860.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,34109715,"234,391.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34110716,"110,940.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,34137834,"181,831.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Training Expenses,REGIONAL CANCER TRANSFORMATION,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33873085,"28,152.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2020,Water,RATES/WATER WHISTON,WATER PLUS,33985382,"26,415.67"
