Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614148,"16,225.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,39528552,"71,760.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,39597102,"26,072.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,39597102,"5,214.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Med & Surg Equip General,C19 VAC PRGME HR PROJECT SUPPORT,MERSEYSIDE FIRE & RESCUE AUTHORITY,39641887,"33,014.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Med & Surg Equip General,C19 VAC PRGME HR PROJECT SUPPORT,MERSEYSIDE FIRE & RESCUE AUTHORITY,39641887,"6,602.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,39482490,"41,253.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,39482490,"29,746.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,39463728,"785,414.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,39727636,"72,482.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,39727655,"178,291.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,39481781,"95,058.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,39623268,"74,225.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,39623269,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Recruitment Agency Fees,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,38754808,"2,837.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Recruitment Agency Fees,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,38754808,"32,917.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Recruitment Agency Fees,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,39118428,"27,769.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Recruitment Agency Fees,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,39118428,"2,837.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,39426822,"99,598.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,39426824,"85,530.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,39510684,"26,255.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,39521219,"26,956.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,39521219,4.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39523523,"26,712.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39523523,20.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39523523,"1,663.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39523523,"8,316.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39523523,19.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39523523,33.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39523523,8.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39599071,"20,544.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39599071,724.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39599071,"3,317.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39599071,"1,130.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39599071,"1,401.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39599260,"26,712.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39599260,44.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,39641872,"41,847.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,39641873,"49,580.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,39641874,"38,425.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,39641875,"50,333.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,39641876,"44,165.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,39674087,"2,571.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,39674087,"14,152.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,CELGENE LTD,39674087,"9,253.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39674109,"21,369.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39674109,"3,326.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39674109,197.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39674109,46.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39674109,"1,310.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39674109,6.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39481778,"192,305.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39481792,"136,630.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39614077,"167,994.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39727647,"174,318.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2021,Water,RATES/WATER WHISTON,WATER PLUS,39469610,"35,100.70"
