Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,29663288,28.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29663288,287.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29663288,19.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29663288,209.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29663288,158.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,29663288,64.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29663288,136.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,29663288,262.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29663288,103.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29663289,326.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,29663289,129.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29663289,142.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29663289,404.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29663289,230.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29663289,31.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,29663289,29.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29663289,225.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29663289,38.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29663289,208.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29663289,122.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,29663289,64.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29663289,48.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,29663289,159.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29663289,115.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,IT Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,29500073,"78,167.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,29686378,"49,202.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Laboratory Equipment,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,29535846,"-84,998.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Laboratory Equipment,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,29625739,"350,775.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,29722727,"32,154.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,29528407,"70,999.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,29748705,"821,677.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,29625739,"8,287.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,29528119,"167,509.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,29736873,"40,464.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29528115,"148,415.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29665462,"152,356.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29736846,"143,549.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Various Supplies,Various Departments,NHS SUPPLY CHAIN,29736874,"187,543.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,29436119,"57,018.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,29436123,"36,240.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,29436126,"62,344.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Provisions,SEXUAL HEALTH,CANON UK LTD,29436126,-36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,29625740,"657,451.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,29721633,"79,404.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,29663292,"159,005.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,29650217,"47,123.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29529798,"209,729.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29663290,"77,984.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29684508,"46,120.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29687692,"34,664.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,29650214,"49,739.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,Water,RATES/WATER WHISTON,WATER PLUS,29489146,"30,414.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2019,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,29535127,"28,800.00"
