Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,39185739,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,39176412,"21,563.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,39176412,"4,312.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,38959396,"130,580.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"6,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"8,936.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"15,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"6,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"2,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"15,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"1,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,240
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"15,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"29,789.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39265023,"19,993.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med Equip Additions,Balance Sheet,UK MEDICAL LTD,39261875,"45,980.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Med Equip Additions,Balance Sheet,UK MEDICAL LTD,39261875,"9,196.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,39117603,"178,291.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,39137640,"641,049.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,39364086,"72,482.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,39385927,"178,291.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Office Equipment,SERVICE DELIVERY OPERATIONS,CANON UK LTD,39029754,"46,574.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,39284718,"51,484.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,39364132,"26,251.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,39336552,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,39336554,"74,225.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,39118369,"104,359.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39134827,"20,544.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39134827,"3,317.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39134827,"1,266.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,39134827,"1,401.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134830,"27,246.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134830,"2,299.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134830,22.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134830,49.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134830,23.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134887,"27,246.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134887,"3,326.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134887,197.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134887,"1,814.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134887,13.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134887,16.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39134887,22.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,39136760,"32,700.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,39136761,"8,319.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,39136761,"37,274.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,39136763,"36,182.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,39136764,"26,941.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,39136765,"8,036.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,39136765,"27,928.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,39136766,"46,562.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,39173645,"52,154.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,39204781,"52,431.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,39204782,"93,596.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,39204783,"12,580.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,39204783,"52,447.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,39222173,"9,193.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,39222173,"46,892.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39229070,"35,259.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39229070,1.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39229070,18.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39229070,831.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39229070,19.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39229070,22.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39229070,4.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,39345044,"100,151.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,"28,314.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,"6,182.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,22.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,"1,663.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,"1,814.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,6.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,16.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,22.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,"7,862.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39372589,16.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39264007,"184,157.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39264124,"183,086.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39264191,"166,005.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39364135,"184,593.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2021,Water,RATES/WATER WHISTON,WATER PLUS,39364074,"43,301.23"
