Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47430059,"3,206.40",EC4M 9AF,GB902194939,UKSI03999386
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,ETTF,CDW LTD,47430059,"19,045.44",EC4M 9AF,GB902194939,UKSI03999386
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,TRUST RECHARGES,VODAFONE LTD,47443244,6.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Hardware Purch,TRUST RECHARGES,VODAFONE LTD,47443244,30.00,RG14 5FF,GB 569 9532 77,103756334
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Maintenance,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,47154238,"27,916.85",DY1 4TD,GB 391171065,CRC274978
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Maintenance,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,47154238,539.77,DY1 4TD,GB 391171065,CRC274978
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,47325418,"66,313.25",MK15 0DU,816243248,INV0089
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CCUBE SOLUTIONS LTD,47325418,"13,262.65",MK15 0DU,816243248,INV0089
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Maintenance,TRUST IT SYSTEMS,CIS ONCOLOGY LTD,47331381,"31,170.56",BT3 9DT,902185450,10373
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Maintenance,TRUST IT SYSTEMS,CIS ONCOLOGY LTD,47331381,"6,234.11",BT3 9DT,902185450,10373
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CAREFLOW MEDICINES MANAGEMENT LTD,47416233,"140,050.00",SS15 6TH,GB 927438206,034467
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CAREFLOW MEDICINES MANAGEMENT LTD,47416233,"28,010.00",SS15 6TH,GB 927438206,034467
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,47287610,"-26,209.25",LU6 3EJ,GB 600 4331 06,6470128515
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,47413763,"60,676.25",LU6 3EJ,GB 600 4331 06,6402123814
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Course Fees,ORGANISATIONAL L And D,UK MEDIATION LTD,47173410,"22,730.00",DE56 1UU,828901412,18174
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Course Fees,MMDA PROGRAMME COSTS - SHARED SERVICES,QA LTD,47241253,"37,500.00",LS12 6BD,864455303,QASIN000301706
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Equip Maint Contracts,RADIOGRAPHY WHISTON,4 WAYS HEALTHCARE LTD,46939180,"26,933.66",HP2 7BF,828833692,4WHC01240073
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Equip Maint Contracts,RADIOGRAPHY WHISTON,4 WAYS HEALTHCARE LTD,47234632,"30,084.90",HP2 7SJ,828833692,4WHC02240073
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,External Contractors,ST HELENS UTC,ST HELENS ROTA,47303363,"40,075.96",WA10 2HU,,3496
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,47337757,"204,161.41",WA10 3TP,,112
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,47196126,"1,050.84",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,47196126,68.58,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,47196126,386.16,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,47196126,718.08,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,47196126,825.90,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,47196126,355.08,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,47196126,97.32,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,COMMUNITY CONTINENCE SERVICE,DA LANGUAGES LTD,47196126,91.20,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,47196126,139.32,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,47196126,482.76,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,47196126,280.92,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,47196126,881.91,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,47196126,"1,276.02",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,47196126,100.44,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,47196126,633.54,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,47196126,"1,415.58",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,47196126,"1,864.62",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,47196126,513.36,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,47196126,"2,027.52",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,47196126,168.60,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,DA LANGUAGES LTD,47196126,120.00,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,47196126,65.88,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,NEWTON HOSPITAL OP,DA LANGUAGES LTD,47196126,182.76,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,47196126,276.00,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OPHTH RENNIE EYE CLINIC,DA LANGUAGES LTD,47196126,137.16,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,47196126,"1,725.66",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,47196126,64.26,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,47196126,901.44,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,47196126,454.14,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,47196126,68.04,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,47196126,180.42,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,47196126,433.67,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,47196126,"1,998.84",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,47196126,"5,218.19",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,47196126,237.12,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,47196126,597.66,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,47196126,797.40,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,47196126,455.16,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,47196126,193.32,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,47196126,16.20,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,THERAPY HAND SERVICE,DA LANGUAGES LTD,47196126,81.12,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,47196126,"1,263.72",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,47196126,"1,335.36",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,VASCULAR SURGERY MEDICAL STAFF,DA LANGUAGES LTD,47196126,183.60,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,47196126,287.40,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 1E CORONARY CARE UNIT,DA LANGUAGES LTD,47196126,37.80,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,47196126,753.60,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 3ALPHA ORTHOPAEDICS,DA LANGUAGES LTD,47196126,97.86,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 3B ORTHOPAEDICS,DA LANGUAGES LTD,47196126,224.94,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 3D GASTROENTEROLOGY,DA LANGUAGES LTD,47196126,100.20,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,47196126,461.34,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 4A GENERAL SURGERY,DA LANGUAGES LTD,47196126,"1,077.12",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,47196126,996.00,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 4C GENERAL SURGERY,DA LANGUAGES LTD,47196126,128.88,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,47196126,101.52,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,47196126,51.84,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WARD 5D ASU,DA LANGUAGES LTD,47196126,23.76,M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,47196126,"3,465.60",M32 0FP,293366572,I0314365
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,47395346,606.96,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,47395346,503.76,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,47395346,187.02,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,47395346,"1,206.30",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,BEVAN COURT 1,DA LANGUAGES LTD,47395346,303.54,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,47395346,322.38,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,47395346,239.82,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,CARDIOLOGY NURSING,DA LANGUAGES LTD,47395346,207.90,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,CARDIOLOGY SNR MEDICAL,DA LANGUAGES LTD,47395346,292.86,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,CLINICAL PSYCHOLOGY,DA LANGUAGES LTD,47395346,32.40,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,47395346,29.16,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,47395346,204.12,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,COMMUNITY PAEDIATRICS,DA LANGUAGES LTD,47395346,144.18,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,47395346,504.36,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,47395346,"1,176.96",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,47395346,630.96,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,47395346,"1,500.30",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,47395346,"1,601.82",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,47395346,"1,100.64",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,47395346,"1,458.36",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,47395346,567.66,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,47395346,"1,882.14",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,47395346,442.20,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ICU MEDICAL STAFF WHISTON,DA LANGUAGES LTD,47395346,162.48,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,47395346,198.72,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,NEUROSURGERY - MEDICAL STAFF,DA LANGUAGES LTD,47395346,98.94,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,NEWTON HOSPITAL OP,DA LANGUAGES LTD,47395346,60.48,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,47395346,201.60,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OPHTH RENNIE EYE CLINIC,DA LANGUAGES LTD,47395346,223.62,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,47395346,"1,983.60",M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,47395346,256.02,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,47395346,946.92,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,47395346,533.16,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,47395346,16.20,M32 0FP,293366572,I0317423
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2023,Interpreting services,PAEDIATRIC CONTINENCE,DA LANGUAGES LTD,47395346,16.20,M32 0FP,293366572,I0317423
