Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,43809082," 77,954.77 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,43673148," 192,868.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,43788994," 1,136,550.47 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,43808944, 38.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,43808944, 48.88 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ADMINISTRATION SERVICE CO-ORDINATOR,VODAFONE LTD,43808944, 38.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ADMINISTRATIVE SUPPORT,VODAFONE LTD,43808944, 24.77 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,43808944, 216.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,43808944, 154.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,43808944, 72.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,43808944, 151.85 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,43808944, 180.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,BREAST SURGERY,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,43808944, 36.02 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,43808944," 1,197.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,43808944, 90.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CANCER SERVICES,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,43808944, 234.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,43808944, 176.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,43808944, 134.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,43808944, 225.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,43808944, 765.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,43808944, 262.55 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,43808944," 1,301.10 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CHILDRENS NURSING,VODAFONE LTD,43808944," 1,160.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CLINICAL AUDIT,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,43808944, 63.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,43808944, 171.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,43808944, 132.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,43808944, 117.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,43808944, 45.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,43808944, 408.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,43808944, 356.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,43808944, 144.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,43808944, 576.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,43808944, 266.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,43808944," 4,996.79 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,43808944, 940.13 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,43808944, 570.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COMPLAINTS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,COVID,VODAFONE LTD,43808944, 346.61 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DIABETES NURSING,VODAFONE LTD,43808944, 294.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DIABETES STP,VODAFONE LTD,43808944, 432.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DN CENTRAL,VODAFONE LTD,43808944, 625.73 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,43808944, 807.35 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DN NORTH,VODAFONE LTD,43808944," 1,098.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DN SOUTH,VODAFONE LTD,43808944," 1,127.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DN St Helens OOH,VODAFONE LTD,43808944, 397.09 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,43808944, 84.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,43808944, 350.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,EPMA,VODAFONE LTD,43808944, 59.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,43808944, 358.33 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,43808944, 333.48 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,FALLS NURSE,VODAFONE LTD,43808944, 36.54 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,43808944, 403.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,43808944, 378.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,43808944, 322.68 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,43808944, 153.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,43808944, 263.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,43808944, 144.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,43808944, 189.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,43808944, 36.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,43808944, 432.04 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,43808944, 402.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,43808944," 1,446.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,I T EXECUTIVE,VODAFONE LTD,43808944, 102.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,43808944, 234.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,43808944, 63.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,43808944, 216.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,43808944, 108.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,43808944, 283.31 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,LE-HELPDESK,VODAFONE LTD,43808944, 100.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,LE-MANAGEMENT TEAM,VODAFONE LTD,43808944, 620.53 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,LE-ROTATE AND CTRCT AMNDMNTS,VODAFONE LTD,43808944, 112.39 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MCG DISCHARGE CO-ORDINATORS,VODAFONE LTD,43808944, 513.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,43808944, 45.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,43808944," 1,764.24 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,43808944, 440.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,43808944, 393.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,43808944," 3,811.56 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,MVP LEAD EMPLOYER SUPPORT,VODAFONE LTD,43808944, 677.32 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,43808944, 54.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,43808944, 286.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,NORTH TREATMENT ROOMS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,43808944, 621.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,43808944, 100.02 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,43808944, 108.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,OPHTH RENNIE EYE CLINIC,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,ORTHOPTICS DEPARTMENT,VODAFONE LTD,43808944, 104.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,43808944, 118.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PAEDIATRIC CONTINENCE,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,43808944, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,43808944, 120.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,43808944, 666.89 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,43808944, 155.56 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,43808944, 108.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,43808944, 252.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,43808944, 700.32 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,43808944, 297.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,43808944, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,RD AND I,VODAFONE LTD,43808944, 117.32 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,43808944, 135.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,43808944, 266.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,43808944, 224.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,43808944, 402.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,43808944, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2022,Mobile Phones,SAFEGUARDING,VODAFONE LTD,43808944, 81.00 
