Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21650717,987.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21650717,79.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,21650717,352.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21650717,369.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Administration fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,21650717,63.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,21553637,"26,087.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,21553648,"49,222.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,21563836,"68,245.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,21563847,"74,950.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,21550740,822.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Med & Surg Equip General,MOHS ST HELENS,AAH PHARMACEUTICALS LTD,21550740,89.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,21550740,333.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,21455729,"134,123.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Med Equip Additions,Balance Sheet,MAQUET LTD,21490086,"98,237.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,21433000,"119,272.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,21531006,"-72,833.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,21555932,"449,886.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,21613130,"156,607.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,21637931,"744,351.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,21637932,"13,820,528.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,21444106,"56,962.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,21489959,"273,508.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,21504239,"83,869.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,21613244,"129,681.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,21697609,"137,231.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Office Equipment,OPERATIONS (IT),CANON UK LTD,21579881,"39,658.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Office Equipment Hire,NURSING ADMINISTRATION,DATIX LTD,21432449,"30,822.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,21577940,"193,502.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,21591296,"65,604.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Rent,HIS programme costs - shared services,ALEXANDRA PARK (ST HELENS) MANAGEMENT LTD,21718379,"48,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21433047,"26,730.58"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Services Received - NHSTs,VASCULAR SURGERY MEDICAL STAFF,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21455336,"141,018.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,21504227,"23,472.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,21697542,"79,246.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,21528608,"133,451.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,21550740,"182,813.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21621076,"27,217.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21621158,"34,488.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Stocks Raw Materials,Balance Sheet,CELGENE LTD,21621239,"26,208.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21621554,"33,967.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21698400,"25,580.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2017,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,21589795,"36,595.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,1/31/2017,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"518,946.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,1/31/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,,DD - HEALTHCARE SOFTWARE,"27,927.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,1/31/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,,SSC - SO - CARESTREAM HEALTH,"34,392.00"
