Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854868,"1,771.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23854868,235.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23854868,335.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23854868,194.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23854868,457.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854868,999.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23854868,290.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23854868,254.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23854868,256.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,23854868,447.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,23854868,59.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23919240,178.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23919240,453.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23919240,199.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,23919240,20.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23919240,"1,387.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,23919240,390
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23919240,136.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23919240,425.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23919240,186.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23919240,457.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23919240,636.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23919240,309.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23919240,857.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23919240,292.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23919240,86.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,23919240,244.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,23919240,64.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Independent Sector,Community,ST HELENS ROTA,23848511,"47,843.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,23943474,"345,239.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,23837520,"32,599.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,23978443,"-32,599.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,23729500,"155,605.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,23737308,"49,222.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,23978437,"41,581.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,23978466,"41,581.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Laboratory Test Kits,SOHT Blood Sciences,CHRYSTAL CONSULTING LTD,23737334,"23,389.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,23785825,"26,056.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,23763760,"1,625.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,23763760,606.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,23763760,626.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Med & Surg Equip General,SERV INCR 4 TEACHING-SIFT,DB DENTAL EQUIPMENT LTD,23837725,"99,422.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,23808699,"26,137.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,23808701,"93,359.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,23736898,"26,820.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,23919784,"161,667.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,23919796,"43,801.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,23978529,"792,538.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,SrvcsRecd-FoundationTrust,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,23750850,"2,600.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,23750818,"160,985.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,23750843,"201,793.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,23750887,"166,828.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,23854721,"154,345.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Pacemakers,CARDIOLOGY SNR MEDICAL,MEDTRONIC LTD,23884201,"-27,480.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Rates,RATES/WATER ST HELENS,ST HELENS METROPOLITAN BOROUGH COUNCIL,23750829,"64,119.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Rates,RATES/WATER ST HELENS,ST HELENS METROPOLITAN BOROUGH COUNCIL,23985984,"64,119.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,23854869,"103,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Rent,HUMAN RESOURCES,OAKMERE ESTATES (LIVERPOOL) LTD,23854870,"54,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23848494,"53,185.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23848494,"6,914.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23848494,"14,271.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23848494,"8,897.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,23750850,"23,472.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,SrvcsRecd-FoundationTrust,Community,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,23767967,"683,927.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,23848490,"79,325.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,23707405,"31,090.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,23763760,"296,608.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,CELGENE LTD,23788718,"26,208.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,23788725,"31,042.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,23819646,"112,260.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,23819647,"107,895.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,23935654,"27,137.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,23935706,"33,599.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,23935739,"44,728.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,Water,RATES/WATER WHISTON,WATER PLUS,23848520,"33,276.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,23768533,"45,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,23768537,"55,800.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2017,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23807122,"25,043.14"
