A3131. Expenditure Over Threshold Report (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Provisions,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,19086448,"60,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,19327615,"193,502.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,19352259,"65,604.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Rent,HIS programme costs - shared services,ALEXANDRA PARK (ST HELENS) MANAGEMENT LTD,19167308,"78,506.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,19203556,"60,387.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,19203666,"60,387.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19017040,"27,231.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,19125350,"35,682.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19127001,"42,592.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,19127273,"26,876.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,19208139,"64,906.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,19208145,"29,421.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19208175,"29,337.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19208191,"38,239.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,19208208,"38,400.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,19275438,"136,485.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,19275453,"144,576.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,19297936,"33,720.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,19093185,"34,294.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,19276145,"31,454.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,6/30/2016,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,19247537,"6,440.00"
