Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rent,MARSHALLS CROSS MEDICAL CENTRE,NHS PROPERTY SERVICES LTD,36169475,"46,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Rent,COMMUNITY CARDIAC TEAM,NHS PROPERTY SERVICES LTD,36169505,"90,991.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,36210395,"33,865.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,36111003,"83,777.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,36060005,"10,625.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,36060005,"55,312.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,36104629,"14,294.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,36104629,"72,732.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,36211434,"31,477.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,36153211,"8,089.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,36153211,"2,571.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,36153211,"11,321.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,36153211,"4,626.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,36305243,"12,133.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,36305243,"2,449.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,36305243,"14,152.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,36305243,"2,313.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,36088438,"80,449.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,36088442,"84,156.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36153237,"25,483.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36153237,16.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36153237,19.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36153237,98.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36153237,12.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36153237,6.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36309294,"29,810.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36309294,62.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36309374,"29,329.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36309374,11.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36309374,148.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36309374,13.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,36211435,"32,434.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,36110979,"177,425.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,36126256,"171,815.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,36150681,"173,290.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,36169515,"197,725.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,36372438,"210,162.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,36372465,"185,455.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2020,Water,RATES/WATER WHISTON,WATER PLUS,36294382,"34,967.58"
