Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,CIPHA - STP SHARED CARE RECORD,SYSTEM C HEALTHCARE LTD,"500,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Computer Maintenance,CIPHA - STP SHARED CARE RECORD,SYSTEM C HEALTHCARE LTD,"100,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,"47,209.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"626,783.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,"648,560.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Independent Sector,VARIOUS,FAIRFIELD INDEPENDENT HOSPITAL,"261,822.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Independent Sector,VARIOUS,FAIRFIELD INDEPENDENT HOSPITAL,"271,037.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,IT Additions,Balance Sheet,COMPUTACENTER (UK) LTD,"14,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,IT Additions,Balance Sheet,COMPUTACENTER (UK) LTD,"16,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,IT Additions,Balance Sheet,COMPUTACENTER (UK) LTD,"49,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,"77,422.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"42,399.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"250,096.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,"58,499.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,"34,035.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,"1,072,155.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,"56,942.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,"175,882.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,"96,741.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,"175,882.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Other Gen Supplies & Srv,PFI DESIGN + CONSTRUCTION,HOSPEDIA LTD,"33,534.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,"305,152.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"99,878.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"84,681.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"93,460.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"77,539.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"17,763.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,"75,767.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"58,349.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"108,228.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"15,681.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"53,105.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"20,992.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,"96,229.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,"25,769.65"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,"36,158.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,"25,515.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"30,291.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"1,045.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,66.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,86.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,5.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"27,406.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,831.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,98.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,5.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"27,406.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,25.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,98.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,98.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,11.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,8.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,4.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,4.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,"16,174.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,"3,594.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,"8,653.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,449.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"24,040.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,"1,463.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,22.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,62.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,819.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,39.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"196,744.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"184,920.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"216,226.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"168,147.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,VARIOUS,VARIOUS,SUPPLY CHAIN COORDINATION LIMITED,"185,884.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,Water,RATES/WATER WHISTON,WATER PLUS,"31,314.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,"1,395.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,"4,406.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,"20,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2020,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,"5,240.35"
