Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26698665,189.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698665,579.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26698665,728.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26698665,624.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26698665,277.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698665,186.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26698665,126.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26698665,198.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26698665,158.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698665,357.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26698665,85.27
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26698665,205.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26698666,531.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26698666,315.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26698666,102.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698666,393.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26698666,518.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26698666,507.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26698666,265.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26698666,339.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698666,172.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698666,363.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26698666,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698666,400.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26698666,151.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26698666,169.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26698667,828.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26698667,315.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26698667,81.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698667,388.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26698667,845.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26698667,604.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26698667,262.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26698667,684.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26698667,234.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698667,207.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26698667,89.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26698667,558.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26698667,157.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26698667,151.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,26698667,133.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26823522,"2,524.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26823522,63.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26823522,50.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26823522,122.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26823522,663.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26823522,643.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26823522,224.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26823522,601.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26823522,359.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26823522,348.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26823522,100.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26823522,737.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26823522,168.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26823522,146.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26823522,134.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26823522,473.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26823522,257.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,26823522,50.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26864666,503.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26864666,307.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26864666,63.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26864666,377.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26864666,309.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26864666,838.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26864666,262.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26864666,653.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26864666,479.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26864666,420.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26864666,209.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26864666,600.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26864666,201.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26864666,93.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26864666,554.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26864666,131.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26864666,50.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,26864666,66.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,26568279,"41,581.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,26637092,"155,605.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,26843295,"41,581.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,26659864,"75,779.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Laboratory Test Kits,SOHT Blood Sciences,CHRYSTAL CONSULTING LTD,26735768,"27,105.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,26677799,110.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,26677799,52.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Med & Surg Maint Contract,CARDIAC CATHETER LAB,MCKESSON TECHNOLOGIES UK LTD,26570409,"25,262.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26492009,"160,118.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26492009,"569,140.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,26679162,"167,509.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26802487,"755,462.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26804480,"14,936,117.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,26873660,"27,121.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26579092,"157,012.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26633382,"178,818.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26733062,"111,282.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,26774023,"156,931.58"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Office Equipment,OPERATIONS TEAM,CANON UK LTD,26593931,"36,240.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,26697807,"63,033.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,26814102,"293,828.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Services Received - CCG's,HIS programme costs - shared services,NHS HALTON CCG,26679126,"31,707.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),26611764,"32,445.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),26611767,"-32,445.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),26647887,"16,310.76"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),26647887,"4,577.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),26647887,"2,512.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),26647887,"3,382.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,26679150,"657,451.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2018,SrvcsRecd-FoundationTrust,STP,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,26697790,"59,000.00"
