Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med & Surg Maint Contract,COLD DECONTAMINATION,IM MED LTD,38507918,"29,746.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,GETINGE LTD,38445642,"26,750.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,GETINGE LTD,38445642,"5,350.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,PENTAX UK LTD,38508407,"24,437.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,PENTAX UK LTD,38508407,"3,850.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,PENTAX UK LTD,38508407,"5,657.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38708666,"16,326.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38708666,"5,410.59",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38708666,"4,071.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38708666,"5,161.67",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,38439095,"178,291.49",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,38507745,"25,748.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38530542,"1,008,097.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,38716962,"178,291.49",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,38412702,110.03,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,38412702,36.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,38412702,252.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,38412702,50.15,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,38412702,107.53,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,38412702,117.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,38412702,126.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,BREAST SURGERY,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,38412702,756.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,C19 VAC PRGME HR PROJECT SUPPORT,VODAFONE LTD,38412702,458.99,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,38412702,70.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,38412702,50.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,38412702,234.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,38412702,45.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,38412702,90.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,38412702,81.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,38412702,693.91,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,38412702,252.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,38412702,573.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,38412702,27.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,38412702,163.63,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,38412702,72.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,38412702,117.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,38412702,45.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,38412702,511.94,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,38412702,356.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,38412702,184.97,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,38412702,619.46,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY MATRON,VODAFONE LTD,38412702,140.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,38412702,"3,874.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY NURSING MANAGEMENT,VODAFONE LTD,38412702,78.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY PAEDIATRICS,VODAFONE LTD,38412702,943.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY SERVICES MANAGEMENT,VODAFONE LTD,38412702,44.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,38412702,324.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COMPLAINTS,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,COVID,VODAFONE LTD,38412702,531.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DELIVERY SUITE,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DIABETES NURSING,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DIABETES STP,VODAFONE LTD,38412702,432.97,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DIGITAL ASPIRATION PRGRME,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DN CENTRAL,VODAFONE LTD,38412702,638.04,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DN HAYDOCK AND NEWTON,VODAFONE LTD,38412702,735.25,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DN NORTH,VODAFONE LTD,38412702,316.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DN SOUTH,VODAFONE LTD,38412702,"2,113.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DN St Helens OOH,VODAFONE LTD,38412702,258.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,DUFFY SUITE INTERMEDIATE CARE UNIT,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,38412702,223.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,38412702,2.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,EPMA,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,38412702,218.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,38412702,299.63,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,FALLS NURSE,VODAFONE LTD,38412702,45.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,38412702,"1,346.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,38412702,288.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,38412702,402.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,GEN MED ENDOSCOPY H2,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,38412702,153.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,38412702,160.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,GYNAE OUTPATIEN ST HELENS,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,38412702,180.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,38412702,190.48,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,38412702,18.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,38412702,44.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,HUMAN RESOURCES - CORE HR,VODAFONE LTD,38412702,112.04,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,38412702,"1,391.36",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,38412702,324.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,38412702,83.98,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,38412702,180.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,INTERNATIONAL RECRUITMENT,VODAFONE LTD,38412702,68.90,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,IRREG MAINT WHISTON,VODAFONE LTD,38412702,184.64,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,38412702,254.57,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,MED SECRETARIES BAND 3,VODAFONE LTD,38412702,81.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,38412702,"1,737.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,38412702,508.74,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,38412702,279.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,MMDA PROGRAMME COSTS - SHARED SERVICES,VODAFONE LTD,38412702,"3,180.37",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,NEWS2 Project,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,NEWTON HOSPITAL OP,VODAFONE LTD,38412702,54.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,38412702,271.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,38412702,681.77,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,38412702,598.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,NURSING DIRECTOR ADMIN STAFF,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,38412702,72.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,OCCUPATIONAL HEALTH MED,VODAFONE LTD,38412702,115.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,38412702,109.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,38412702,45.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,38412702,99.46,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,38412702,9.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,38412702,659.90,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,38412702,108.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,38412702,355.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,38412702,252.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,38412702,718.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,38412702,363.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,38412702,72.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,38412702,38.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,RD AND I,VODAFONE LTD,38412702,153.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,38412702,144.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,REGIONAL VACCINATION CENTRE,VODAFONE LTD,38412702,309.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,38412702,144.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,38412702,382.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,RESUSCITATION TRAINING,VODAFONE LTD,38412702,36.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2021,Mobile Phones,SAFEGUARDING,VODAFONE LTD,38412702,109.16,
