Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,22481431,"26,712.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,22500420,"704,784.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,22489434,"80,268.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,CARESTREAM HEALTH UK LTD,22516545,"23,409.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,,DD - HEALTHCARE SOFTWARE,"27,927.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,CQC Fee,CHIEF EXECUTIVE'S OFFICE,CARE QUALITY COMMISSION,22568406,"245,652.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22400670,"1,093.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,22400670,515.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22400670,799.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22400670,886.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,22400670,450.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22400670,265.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22400670,530.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22400670,132.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22400670,646.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22400670,280.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,22400670,356.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22400670,225.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22400670,131.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,22400670,40.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22532541,"1,231.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,22532541,476.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22532541,518.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22532541,478.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,22532541,487.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22532541,"1,206.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22532541,"1,352.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22532541,213.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22532541,746.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22532541,735.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,22532541,183.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22532541,386.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22532541,"1,283.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22532541,109.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,22532541,29.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,22532541,378.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22532541,541.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,22503519,"57,605.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,22563404,"33,217.35"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,22596900,"57,598.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,22596918,"26,561.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,22596921,"104,357.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,22533395,"307,595.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,22532542,366.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,22532542,142.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,22532542,103.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Med & Surg Equip General,THEATRES MATERNITY WH,AAH PHARMACEUTICALS LTD,22532542,51.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,22463507,"134,123.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,22464392,"156,607.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,22471885,"33,937.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,22636898,"877,789.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22490262,"165,755.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22582377,"157,468.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22582474,"163,043.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22637033,"110,428.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Software/License,Trust internal recharges,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),22396195,"219,346.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Software/License,Trust internal recharges,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),22396212,"348,372.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Software/License,HIS programme costs - shared services,PCTI SOLUTIONS LTD,22570662,"63,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,22604968,"448,605.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,22422977,"271,330.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,22490295,"64,118.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,22637661,"56,374.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Recruitment Agency Fees,THEATRES ENT WHISTON,CRG LTD,22411137,-160.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Recruitment Agency Fees,THEATRES MAIN ST HELEN'S,CRG LTD,22411137,"-3,653.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Recruitment Agency Fees,WHISTON THEATRE PAY,CRG LTD,22411137,-995.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Rent,HUMAN RESOURCES,ALEXANDRA PARK (ST HELENS) MANAGEMENT LTD,22429869,"54,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Rent,B + P MEDICAL STAFF,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,22471640,"121,128.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22582349,"24,435.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22582349,"4,134.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22582349,"1,783.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22582349,"4,051.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),22582349,"4,844.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,22650035,"79,325.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,22472173,"115,825.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,22532542,"302,271.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2017,Surg Instruments Disp,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,22532542,51.94
