Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,42905613, 619.68 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,42905613, 12.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,42905613, 651.12 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,42905613, 171.72 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,42905613, 425.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,42905613, 525.12 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,42905613," 1,263.06 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,42905613, 633.90 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,42905613," 1,898.76 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,42905613, 63.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,DA LANGUAGES LTD,42905613, 195.12 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,MVP LEAD EMPLOYER  SUPPORT,DA LANGUAGES LTD,42905613, 6.12 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,NEONATAL UNIT,DA LANGUAGES LTD,42905613, 16.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,42905613, 27.60 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,NEWTON HOSPITAL OP,DA LANGUAGES LTD,42905613, 40.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,42905613, 145.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,42905613, 886.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,42905613, 60.48 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,42905613," 2,415.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,42905613, 104.34 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,42905613, 302.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,42905613, 894.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,PSDU AT ST HELENS,DA LANGUAGES LTD,42905613, 133.56 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,42905613," 1,518.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,42905613, 103.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,42905613, 268.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,42905613," 1,720.68 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,DA LANGUAGES LTD,42905613, 287.88 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,42905613, 107.46 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,42905613, 236.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,42905613, 64.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,THERAPY - SEDDON REHAB UNIT,DA LANGUAGES LTD,42905613, 352.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,42905613, 652.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,42905613, 514.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,42905613, 69.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 1E CORONARY CARE UNIT,DA LANGUAGES LTD,42905613, 227.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 2C RESPIRATORY,DA LANGUAGES LTD,42905613, 282.90 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,42905613, 881.94 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,42905613, 241.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,42905613, 22.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 4A GENERAL SURGERY,DA LANGUAGES LTD,42905613, 395.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,42905613, 28.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,42905613, 494.28 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,42905613, 33.48 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WARD 5C ACUTE STROKE UNIT (HASU),DA LANGUAGES LTD,42905613, 50.76 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,42905613," 2,334.54 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,42685098," 39,858.71 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,43069638," 109,258.73 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,43148164," 486,646.96 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,43069981," 48,887.69 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Laboratory Equipment,SOHT BLOOD SCIENCES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,43188880," 111,814.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RUGBY FOOTBALL CLUB LTD,42862189," 88,863.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RUGBY FOOTBALL CLUB LTD,42862190," 80,701.21 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RUGBY FOOTBALL CLUB LTD,42862191," 96,635.41 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,42807730," 36,451.13 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,43087621, 84.78 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,43087621, 52.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,42955368," 20,924.89 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,ENVIROGEN WATER TECHNOLOGIES LTD,42953546," 32,580.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Med Equip Additions,Balance Sheet,LAWMED,43148170," 25,421.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Med Equip Additions,Balance Sheet,PROMED LTD,42926723," 168,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,43110635," 77,954.77 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,42924274," 192,868.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,42980151," 1,207,093.55 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,42974245," 17,362,153.25 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,NonNHS Trade Pybls Curr,Various Departments,Various Items,42924228," 182,967.36 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,NonNHS Trade Pybls Curr,Various Departments,Various Items,43002868," 176,506.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,NonNHS Trade Pybls Curr,Various Departments,Various Items,43030637," 180,383.36 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,NonNHS Trade Pybls Curr,Various Departments,Various Items,43147935," 162,971.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,NonNHS Trade Pybls Curr,Various Departments,Various Items,43207186," 149,290.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,NonRes Bldg Additions,Balance Sheet,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,42973300," 22,450.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Other Clinical Costs,RADIOGRAPHY WHISTON,INTEGRATED RADIOLOGICAL SERVICES LTD,43083629," 66,911.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,43040507," 50,461.24 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,42973248," 26,715.69 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Rent,STAFF ACCOMMODATION,MATOSA PAM LTD,43219150," 25,070.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Services Received - HEI's,CIPHA+ - NATIONAL SCHEME,UNIVERSITY OF LIVERPOOL,42929822," 500,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,42954848," 74,995.87 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,43087620," 81,744.12 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,43087621," 75,347.27 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,42930155," 84,267.36 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,42930159," 53,549.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43042821," 69,293.80 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43042822," 82,815.78 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43042823," 72,384.05 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,42930157," 67,416.35 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,43029725," 43,614.59 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,42888034," 26,461.22 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,43071443," 32,848.42 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,43071942," 26,461.22 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,42995394," 29,811.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,43154753," 54,133.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42887898," 26,158.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,42888103," 35,871.73 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43071529," 30,595.92 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43071789," 32,327.59 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,43154789," 35,422.54 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,43029726," 28,782.68 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,43029727," 34,138.30 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,43064591," 690,983.87 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,43064592," 341,972.78 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,43235757," 143,004.17 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2022,Water,RATES/WATER ST HELENS,WATER PLUS LTD,43218942," 35,757.01 "
