Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,42090760," 5,547.54 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,43148164," 405,539.13 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,43321338," 447,059.30 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,43321338," 89,411.86 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,44199650," 130,029.27 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,44220685," 429,915.65 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Legal / Prof Fees,LEGAL SERVICES,HILL DICKINSON LLP,44373761," 91,608.60 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Legal Clm Provn Utlisn NC,Balance Sheet,ONE-OFF SUPPLIER,44354824," 30,000.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,-536.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-4,170.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-6,684.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,-178.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,-320.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,-268.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-2,450.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,-526.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-3,400.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-10,700.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-2,316.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,417.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-3,300.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,-964.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-16,688.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-19,368.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,854.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-2,496.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-17,832.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-4,842.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,-964.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-16,400.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,783.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-6,687.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,500.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,500.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,500.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,700.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,700.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,700.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-1,700.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-4,000.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,-544.50 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-3,922.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-3,300.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip Disp,SURGICAL ROBOT,INTUITIVE SURGICAL LTD,42403590,"-30,790.50 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip General,MED ENGINEERING LAB(EBME),LYNTON LASERS,44437333," 45,000.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip General,MED ENGINEERING LAB(EBME),LYNTON LASERS,44437333," 9,000.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,44654182, 69.60 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,44654182, 348.00 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,INTUITIVE SURGICAL LTD,42403590," 30,000.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,44312897, 436.80 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,44312897," 81,003.65 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,44312897," 1,192.10 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,44312897, 127.40 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,44531839," 77,263.50 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,44531839," 125,374.35 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,44531839," 39,775.55 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,44531839," 48,482.68 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44354851," 1,257,284.07 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44354851," 251,456.81 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,44488291," 192,868.03 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44604621," 1,228,795.19 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44604621," 245,646.35 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44356724," 193,148.27 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44533669," 223,404.66 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44628012," 211,144.74 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44628036," 229,384.09 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44730017," 201,402.63 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Other Clinical Costs,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,44294451," 32,177.75 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,44436535," 35,613.23 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Printing Costs,GASTROLOGY NURSING,PENTAX UK LTD,44376693," 162,300.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Rent,COMMUNITY RENT,FOUR ACRE HEALTH CENTRE,44729855," 34,400.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,44397174," 47,692.80 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,44397214," 8,148.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,44397214," 8,467.20 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,44397214," 1,446.91 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,44397214," 3,376.13 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,44397214," 3,772.03 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44397560," 24,265.92 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44397560," 6,652.80 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44397560, 33.19 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44397560," 7,862.40 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,44398623," 25,092.54 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44568296," 209,829.54 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44568297," 117,942.06 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44579117," 182,074.81 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44603159," 29,541.12 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44603159, 820.12 ,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,BAYER PLC,44603238," 26,005.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44603271," 37,981.44 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44603271," 6,652.80 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,44654168," 27,809.86 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44654171," 43,318.40 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44654172," 6,358.41 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44654172," 31,092.80 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44654173," 13,236.99 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44654173," 58,716.70 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44654175," 44,448.03 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44654177," 64,900.56 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,44654178," 26,222.85 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44654179," 6,664.23 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,44654179," 27,787.35 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44654182," 10,272.28 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,44654182," 41,734.29 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44676542," 25,320.96 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44676542," 3,344.26 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,44676542," 3,326.40 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,43319767," 59,500.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,43714440," 34,300.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,44060186," 39,200.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,44489182," 41,650.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,44566194," 3,000.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,44566194," 18,900.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2022,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,44566194," 4,380.00 ",
