Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,IT Additions,Balance Sheet,SOFTCAT PLC,30117433,"349,562.75",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,30145690,"-28,487.81",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,30181987,"176,294.90",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,GRIFOLS UK LTD,30155869,"50,400.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,30222888,"49,202.39",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,30349398,"33,721.38",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Laboratory Equipment,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,30040757,"39,204.89",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,30343006,"31,966.07",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,30343050,"79,207.73",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,30040757,"-6,534.15",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Lease Rents,HUMAN RESOURCES - RESOURCING,OAKMERE ESTATES (LIVERPOOL) LTD,30287558,"50,150.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Equip Disp,MED ENGINEERING LAB(EBME),VERATHON MEDICAL (UK) LTD,30117409,"57,959.08",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Equip General,ORGANISATIONAL L And D,OXYLITRE LTD,30135015,"70,924.80",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,30173676,52.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,30173676,287.10,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Equip General,WARD 3F PAEDIATRICS,AAH PHARMACEUTICALS LTD,30173676,241.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Equip General,MEDICAL ESCALATION,AAH PHARMACEUTICALS LTD,30208892,65.25,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,30208892,87.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,NHS SUPPLY CHAIN,30231986,"394,097.39",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Maint Contract,OUTPATIENTS ST HELENS,SUPPLY CHAIN COORDINATION LIMITED,30331889,"13,156.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Maint Contract,OUTPATIENTS WHISTON,SUPPLY CHAIN COORDINATION LIMITED,30331889,"17,830.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med & Surg Maint Contract,WHIS THEATRES ANCIL & EMERG SUP STAFF,SUPPLY CHAIN COORDINATION LIMITED,30331889,"2,634.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med Equip Additions,Balance Sheet,NIHON KOHDEN UK LTD,30155846,"312,077.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Med Equip Additions,Balance Sheet,PHILIPS UK AND IRELAND,30209888,"24,969.60",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,30098433,"123,779.48",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,30098494,"-44,957.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,30209672,"171,697.43",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,30382652,"15,298,999.58",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,30382653,"892,323.04",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30119548,"150,913.42",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30260028,"158,328.88",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30335524,"166,588.18",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30335583,"181,650.92",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Other recvables - Current,Balance Sheet,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,30329030,"25,543.32",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,30130668,"300,384.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,30195151,"59,472.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,30348618,"300,384.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,30348626,"59,472.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,30155754,"97,061.15",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Rent,FACILITIES MANAGEMENT,COMMUNITY HEALTH PARTNERSHIPS LTD,30274826,"33,008.26",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,30260007,"26,681.38",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,30274967,"81,495.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,30312879,"674,950.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,SrvcsRecd-Other NHS,HUMAN RESOURCES - RESOURCING,HEALTH EDUCATION ENGLAND,30181352,"80,432.60",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,BAYER PLC,30147726,"26,220.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,30147922,"26,845.30",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,30173676,"194,876.07",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,30196166,"137,529.27",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,30208892,"144,886.73",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30276422,"81,170.44",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,30276425,"55,546.61",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,30276427,"73,463.59",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,30289739,"43,398.65",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,Water,RATES/WATER WHISTON,WATER PLUS,30155806,"39,127.96",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2019,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),30312882,"30,111.20",,,,
