Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,27847184,201.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27847184,63.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27847184,292.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27847184,549.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27874474,"1,815.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27874474,508.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27874474,398.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27874474,105.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27874474,780
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27874474,189.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27874474,68.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27874474,136.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27874474,198.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27874474,204.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27874474,139.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27874474,141.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27874474,325.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27874474,318.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27874474,513.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27874474,643.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27931327,913.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27931327,275.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27931327,224.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27931327,17.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27931327,332.9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27931327,261.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27931327,858
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27931327,310.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27931327,234.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27931327,423.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27931327,161.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27931327,351.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27931327,364.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27931327,244.9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,27931327,126.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27931327,147.27
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27931327,902.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27931327,52.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27952649,805.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27952649,448.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27952649,730.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27952649,59.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27952649,583.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27952649,113.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27952649,390
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27952649,115.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27952649,"1,364.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27952649,253.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27952649,421.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27952649,199.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27952649,188.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27952649,409.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,27952649,126.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27952649,388.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27952649,364.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Administration Fee,A + E MEDICAL STAFF WH,ST HELENS ROTA,28076272,"42,735.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,27898275,"98,404.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,28128652,"49,578.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,27897037,"28,947.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,27897040,"-28,947.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Legal / Prof Fees,NURSING ADMINISTRATION,HILL DICKINSON LLP,27998246,"27,553.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,DELIVERY SUITE,JOERNS HEALTHCARE LTD,27874908,"2,463.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,ICU NURSING WHISTON,JOERNS HEALTHCARE LTD,27874908,"2,463.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,NEWTON INTERMEDIATE CARE SERVICE,JOERNS HEALTHCARE LTD,27874908,"2,463.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 2A HAEMATOLOGY,JOERNS HEALTHCARE LTD,27874908,"2,463.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 2C RESPIRATORY,JOERNS HEALTHCARE LTD,27874908,"2,463.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 2D GENERAL MEDICINE,JOERNS HEALTHCARE LTD,27874908,"2,463.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 3ALPHA ORTHOPAEDICS,JOERNS HEALTHCARE LTD,27874908,"4,926.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 3B ORTHOPAEDICS,JOERNS HEALTHCARE LTD,27874908,"2,463.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 3E GYNAECOLOGY,JOERNS HEALTHCARE LTD,27874908,"2,463.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 3E ORTHOPAEDICS,JOERNS HEALTHCARE LTD,27874908,"2,463.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 5A CARE OF THE ELDERLY,JOERNS HEALTHCARE LTD,27874908,"2,463.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Med & Surg Equip General,WARD 5D ASU,JOERNS HEALTHCARE LTD,27874908,"2,463.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,28102654,"1,116,898.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,27937828,"167,509.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,28055736,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,28055736,38.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,28055736,453.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,28055736,265.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,28055736,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,28055736,117
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,28055736,113.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,28055736,42.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,28055736,222
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,28055736,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,28055736,185.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,28055736,558.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,28055736,255.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CHEMICAL PATHOLOGY DEPT,VODAFONE LTD,28055736,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,28055736,271.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,28055736,153
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,28055736,81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,28055736,"1,752.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Cancer Core Staff and Non-Pay,VODAFONE LTD,28055736,57.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Cold Decontamination,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,DIABETES NURSING,VODAFONE LTD,28055736,84.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,28055736,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,DIABETES STP,VODAFONE LTD,28055736,432.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,Digital Solutions,VODAFONE LTD,28055736,81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,EAST MIDLANDS PROJECT,VODAFONE LTD,28055736,139.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,28055736,216.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,28055736,189
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,28055736,252.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,28055736,228.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,GEN PATHOLOGY MED STAFF,VODAFONE LTD,28055736,36.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,28055736,156.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,28055736,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,28055736,108.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,HAIRDRESSER ST HELENS,VODAFONE LTD,28055736,36.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,HIS programme costs - shared services,VODAFONE LTD,28055736,"3,907.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,28055736,21.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,HSDU WHISTON,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,HUMAN RESOURCES,VODAFONE LTD,28055736,"1,068.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,28055736,219.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,ICU NURSING WHISTON,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,28055736,63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,28055736,88.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,INNOVATION TEAM,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,LEADERSHIP & ORGANISATIONAL DEVELOPMENT,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,28055736,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,28055736,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,MEDIA + PUBLIC RELATIONS,VODAFONE LTD,28055736,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,28055736,560.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2018,Mobile Phones,MERSEY DEANERY PROJECT,VODAFONE LTD,28055736,390.61
