Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201394,171.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28201394,123.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28201394,437.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28201394,75.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28201394,227.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201394,224.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28201394,207.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28201394,128.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201394,442.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28201394,169.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28201394,407.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28337935,322.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28337935,156.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28337935,84.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28337935,113.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,28337935,11.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28337935,139.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28337935,427.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28337935,49.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28337935,166.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28337935,34.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28337935,318.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28337935,103.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28337935,139.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28337935,285.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28337935,144.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28337935,114.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28337943,289.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28337943,181.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28337943,93.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28337943,109.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28337943,143.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28337943,426.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28337943,27.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28337943,203.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28337943,212.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28337943,103.27
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28337943,69.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28337943,139.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28337943,261.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28337943,119.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Administration Fee,A + E MEDICAL STAFF WH,ST HELENS ROTA,28337885,"42,966.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,28201684,"380,693.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,28128929,"106,564.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,IT Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,28268806,"118,626.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,28186211,"49,202.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,28412119,"105,818.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,28412120,"77,030.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,28412122,"44,908.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,28285071,"334,648.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,27598657,"63,149.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Lease Rents,HUMAN RESOURCES,OAKMERE ESTATES (LIVERPOOL) LTD,28304126,"50,150.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,28337936,"97,061.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,28357033,"25,854.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,28343238,193.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,28343238,108.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,28343238,195.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,28175950,"168,915.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Med Equip Additions,Balance Sheet,ADVANTECH SURGICAL,28396468,"25,016.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,28355902,"14,940,857.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,28355903,"996,347.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,28146757,"38,701.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,28337921,"167,509.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28162935,"152,704.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28263945,"157,061.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28337923,"145,287.58"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28421649,"148,425.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,28186811,"293,828.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,28457436,"293,828.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,28337939,"63,033.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,28254970,"62,117.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,28162937,"79,404.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,28201688,"657,451.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,28343238,"199,900.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,28337944,"73,255.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28337938,"114,684.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28369739,"30,845.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28405448,"224,662.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,28361785,"27,246.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,28337941,"90,973.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,28424417,"32,638.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Surg Instruments General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,28343238,48.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Surg Instruments General,THEATRES TRAU ORTHOPAEDIC,,SSC MISCELLANEOUS,"26,895.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,Water,RATES/WATER WHISTON,WATER PLUS,28450560,"32,460.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2018,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),28263933,"25,374.13"
