Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,43483862, 777.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,43483862, 445.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,43483862," 1,631.10 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,43483862," 1,278.18 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,43483862," 2,263.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,43483862, 124.74 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,43483862, 160.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,NEONATAL UNIT,DA LANGUAGES LTD,43483862, 20.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,43483862, 130.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,NEUROSURGERY - MEDICAL STAFF,DA LANGUAGES LTD,43483862, 108.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,43483862, 210.60 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,OPHTH RENNIE EYE CLINIC,DA LANGUAGES LTD,43483862, 60.48 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,43483862," 1,472.46 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,43483862, 230.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,43483862, 918.90 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,43483862, 734.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,43483862, 271.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,43483862, 158.22 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,PALS,DA LANGUAGES LTD,43483862, 61.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,43483862," 1,278.48 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,43483862," 2,909.58 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,43483862, 117.24 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,43483862, 364.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,43483862," 1,170.30 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,DA LANGUAGES LTD,43483862," 1,408.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,43483862, 791.64 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,43483862, 278.64 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,43483862, 82.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,THERAPY - SEDDON REHAB UNIT,DA LANGUAGES LTD,43483862, 223.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,43483862, 704.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,43483862," 1,419.48 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,43483862, 32.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 1C ACUTE MEDICAL UNIT,DA LANGUAGES LTD,43483862, 16.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 2A HAEMATOLOGY,DA LANGUAGES LTD,43483862, 90.72 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,43483862," 1,515.36 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,43483862, 231.84 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 4A GENERAL SURGERY,DA LANGUAGES LTD,43483862, 149.34 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,43483862," 1,295.64 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 4C GENERAL SURGERY,DA LANGUAGES LTD,43483862, 621.78 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,43483862," 1,135.38 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,43483862," 3,022.31 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,43398922," 160,509.53 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,43508390," 216,807.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,43293227,"-4,572.89 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,43188999," 21,174.96 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,43188999," 3,706.90 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,43188999," 4,515.14 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,43188999," 5,417.99 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Test Kits,NEONATAL UNIT,CHRYSTAL CONSULTING LTD,43188999," 4,515.14 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,43319782," 4,539.81 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,43188999," 4,515.14 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,43188999," 7,270.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Legal / Prof Fees,LEGAL SERVICES,HILL DICKINSON LLP,43578610," 38,151.80 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Med & Surg Equip General,A + E NURSING WHISTON,SUPPLY CHAIN COORDINATION LIMITED,42767042," 135,611.76 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Med & Surg Equip General,IV THERAPY ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 319.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Med & Surg Equip General,NEWTON HOSPITAL OP,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 7.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Med & Surg Equip General,SURGICAL CARE SECS,IRISOFT LTD,43363184," 3,031.58 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,43519893," 77,954.77 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,43281612," 192,868.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,43398896," 1,176,667.39 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Miscellaneous Expenditure,WARD 4F PAEDIATRICS,PROMETHEUS COMPLEX CARE LTD,43534138, 872.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Miscellaneous Expenditure,WARD 4F PAEDIATRICS,PROMETHEUS COMPLEX CARE LTD,43534139," 1,524.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,NonRes Bldg Additions,Balance Sheet,ST HELENS COLLEGE,43321334," 136,245.76 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,43436028," 33,229.14 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,B + P DRESSINGS CLINIC,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 18.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,B + P HOLBROOK UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 248.46 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,B + P PROSTHETIC SERVICE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 28.62 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,BEVAN COURT 1,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 1,127.55 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,BEVAN COURT 2,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 354.72 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,CANCER NURSE SPEC SCG,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 123.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,CARDIAC CATHETER LAB,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 97.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,CARDIOLOGY SNR MEDICAL,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 69.72 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,CARDIO-RESPIRATORY (ECG),ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 173.64 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,CARE OF ELDERLY MED STAFF,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 31.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,COLD DECONTAMINATION,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 18.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,DELIVERY SUITE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 830.39 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,DUFFY SUITE INTERMEDIATE CARE UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 75.79 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,GEN MED ENDOSCOPY H2,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 1,885.98 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,GYNAE OUTPATIEN ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 124.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,GYNAECOLOGY OPD WHISTON,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 23.24 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,HISTOPATHOLOGY/MORTUARY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 77.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,ICU NURSING WHISTON,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 500.78 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,IV THERAPY ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 152.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,LASER CLINICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 38.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,MGMT SPECIALIST MIDWIVES,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 12,872.56 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,NEONATAL UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 1.50 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,NEWTON INTERMEDIATE CARE SERVICE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 300.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,OBS + GYNAE MEDICAL STAFF,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 30.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,OBSTETRICS WARD 2E,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 1,607.98 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,OPHTH RENNIE EYE CLINIC,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 348.60 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,OUTPATIENTS ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 338.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,PAED SPECIALIST NURSES,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 14.75 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,PALLIATIVE CARE WHISTON,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 67.28 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,PATHOLOGY GENERAL,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 115.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,PHARMACY GENERAL,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 460.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,PRE OP SCG,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 1,830.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,PSDU AT ST HELENS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 48.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,RADIOGRAPHY WHISTON,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 42.24 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,SANDERSON SUITE GENERAL SURGERY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 1,566.17 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,SEDDON SUITE TRAUMA REHAB UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 215.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,THEATRE MEDICAL SECS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 1,789.24 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,THEATRES ANAESTHETICS WH,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 47.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,THEATRES MAIN ST HELEN'S,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 432.45 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,UROLOGY SUITE,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 232.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 1A MCG,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 487.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 1B ACUTE MEDICAL UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 232.67 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 1C ACUTE MEDICAL UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 124.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 1D CARDIOLOGY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 248.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 1E CORONARY CARE UNIT,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 458.61 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 2A HAEMATOLOGY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 406.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 2B RESPIRATORY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 282.95 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 2C RESPIRATORY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 857.45 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 2D RESPIRATORY,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015," 1,036.61 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 3A PLASTICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 858.77 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2022,Printing Costs,WARD 3ALPHA ORTHOPAEDICS,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,42067015, 218.91 
