Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IGComp3PSoft - Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642699,"100,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IGComp3PSoft - Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642699,"12,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IGComp3PSoft - Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642699,"25,800.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IGComp3PSoft - Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642699,"39,660.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IGComp3PSoft - Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642700,"30,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IGComp3PSoft - Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642700,"50,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IGComp3PSoft - Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642700,"16,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Independent Sector,OCCUPATIONAL HEALTH NURS,COHORT SOFTWARE LTD,45823660,"31,555.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Independent Sector,OCCUPATIONAL HEALTH NURS,COHORT SOFTWARE LTD,45823660,"6,311.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,46026908,"30,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,46026922,"27,414.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,46026926,"61,319.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Independent Sector,BROADOAK MANOR,HC ONE LTD,46130263,"510,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,45911762,"1,044.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,45911762,228.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,45911762,782.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,45911762,"1,540.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,BEVAN COURT 1,DA LANGUAGES LTD,45911762,48.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,45911762,524.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,45911762,257.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,CARDIOLOGY SNR MEDICAL,DA LANGUAGES LTD,45911762,337.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,CLINICAL PSYCHOLOGY,DA LANGUAGES LTD,45911762,16.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,45911762,819.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,45911762,560.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,45911762,912.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,45911762,900.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,45911762,187.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,45911762,"1,716.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,45911762,775.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,45911762,835.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,45911762,"1,760.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,45911762,670.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,45911762,"3,640.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,45911762,226.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,45911762,68.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,45911762,96.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,NEUROSURGERY - MEDICAL STAFF,DA LANGUAGES LTD,45911762,69.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,45911762,72.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,OPHTH RENNIE EYE CLINIC,DA LANGUAGES LTD,45911762,16.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,45911762,"1,803.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,45911762,161.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,45911762,806.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,45911762,460.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,45911762,105.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,45911762,175.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,45911762,833.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,45911762,960.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,PSDU AT ST HELENS,DA LANGUAGES LTD,45911762,195.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,45911762,"3,707.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,DA LANGUAGES LTD,45911762,61.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,45911762,462.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,45911762,454.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,45911762,429.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,45911762,135.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,45911762,32.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,45911762,"1,127.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,45911762,877.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,VASCULAR SURGERY MEDICAL STAFF,DA LANGUAGES LTD,45911762,106.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,45911762,58.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 2A HAEMATOLOGY,DA LANGUAGES LTD,45911762,86.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,45911762,218.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 3B ORTHOPAEDICS,DA LANGUAGES LTD,45911762,154.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,45911762,410.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,45911762,16.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,45911762,787.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,45911762,25.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,45911762,102.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,45911762,"1,888.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SOFTCAT PLC,45596505,"1,154.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SOFTCAT PLC,45596505,375.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SOFTCAT PLC,45596505,"13,080.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SOFTCAT PLC,45596505,721.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SOFTCAT PLC,45596505,"29,189.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SOFTCAT PLC,45596505,602.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SOFTCAT PLC,45596505,"1,578.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SOFTCAT PLC,45596505,"9,340.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642699,"50,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,45642699,"10,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,IT Additions,Balance Sheet,CDW LTD,46335397,"33,258.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45201306,"-33,869.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45443658,"-29,260.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Lab Equip Maint Contracts,HISTOPATHOLOGY/MORTUARY,SAKURA FINETEK UK LTD,46191403,"23,992.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2023,Lab Equip Maint Contracts,HISTOPATHOLOGY/MORTUARY,SAKURA FINETEK UK LTD,46265960,"21,859.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45201306,"33,869.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45201306,"169,349.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45443658,"29,260.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45443658,"146,304.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,45780194,"143,127.40"
