Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,CARESTREAM HEALTH UK LTD,32151354,"23,409.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,CAM CRIS MANAGED S,CAM CRIS MANAGED S,"30,244.80 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Coding Review,FINANCE DIRECTORATE HQ,IQVIA TECHNOLOGY SERVICES LTD,32218407,"37,125.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Project Work,FINANCE DIRECTORATE HQ,AIMES MANAGEMENT SERVICES LTD,32241750,"30,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,31973326,"436,568.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,21/10/2019,Independent Sector,A + E MEDICAL STAFF WH,ST HELENS ROTA,32164830,"25,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,IT Additions,Balance Sheet,HAEMONETICS LTD,31907237,"29,568.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,IT Additions,Balance Sheet,OPTIMA MEDICAL LTD,31989371,"43,515.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,IT Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32265402,"128,895.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,31962323,"106,973.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,32218526,"35,657.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,32114517,163.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,32114517,78.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,31961996,"171,665.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,32042300,"171,665.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,32252718,"15,508,566.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,32252719,"883,379.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,31973334,"148,404.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32042304,"163,611.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32173388,"165,833.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32188120,"25,831.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,31958764,"300,384.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,32092523,"59,472.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,32201721,"300,384.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Services Received - NHSTs,PATHOLOGY GENERAL,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31973295,"387,921.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Services Received - NHSTs,PATHOLOGY GENERAL,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),32017568,"33,487.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Services Received - NHSTs,PATHOLOGY GENERAL,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),32017591,"33,487.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Services Received - NHSTs,PATHOLOGY GENERAL,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),32042109,"167,436.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,SrvcsRecd-FoundationTrust,CARDIOLOGY SNR MEDICAL,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,32056278,"26,938.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,32056308,"27,583.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,32130225,"81,495.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,32130228,"682,611.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,SrvcsRecd-FoundationTrust,MATERNITY PROV to PROV,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,32139774,"25,368.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,31988218,"38,087.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32068335,"27,879.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32092856,"54,276.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,32092860,"76,701.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32107682,"28,687.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,32114517,"98,462.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32219434,"35,116.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,32237483,"70,205.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,32253547,"27,552.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,32253548,"41,436.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,32267933,"102,284.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Training Expenses,INFORMATION DEPARTMENT,A1 RISK SOULTIONS LTD,31962325,"28,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Training Expenses,INFORMATION DEPARTMENT,A1 RISK SOULTIONS LTD,31962330,"25,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Training Expenses,HIS programme costs - shared services,SERVICE DESK INSTITUTE,32201148,"22,045.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,Training Materials,Resuscitation Training,LAERDAL MEDICAL LTD,32127121,"106,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2019,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),32017623,"67,538.75"
