Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,244.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"1,082.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,366.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"1,218.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"1,486.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"152,217.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,812.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,326.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,10.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"4,795.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,12.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37977363,"170,291.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,CAE TECHNOLOGY SERVICES LTD,38047024,"34,464.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Computer Software/License,HUMAN RESOURCES - RESOURCING,LOCUMTAP LTD,37840972,"60,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,37938830,"48,814.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Contr Other External,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37978423,"1,682.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Contr Other External,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,37978423,336.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Contr Photocopier Rental,PURCHASING + SUPPLY DEPT,CANON UK LTD,37941867,"39,428.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,10003266,CAM CRIS MANAGED S,"31,836.78 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,CQC Fee,CHIEF EXECUTIVE'S OFFICE,CARE QUALITY COMMISSION,38022997,"281,858.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,37783444,"32,930.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,37783444,"6,586.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,SOFTCAT PLC,37794768,"106,186.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,SOFTCAT PLC,37794768,"21,237.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978505,"1,850.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978505,"21,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978505,"6,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978505,"6,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978505,"1,850.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978505,"16,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978505,"10,780.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,37976413,"64,603.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Independent Sector,A + E MEDICAL STAFF WH,ST HELENS ROTA,38022987,"25,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Independent Sector,A + E MEDICAL STAFF WH,ST HELENS ROTA,38022990,"26,334.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37773781,"275,008.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37773781,"55,001.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"34,515.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"1,637.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"15,615.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"9,879.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"20,488.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"1,091.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"3,121.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"3,012.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37781224,"12,773.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,DELL CORPORATION LTD,37794545,"21,548.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,DELL CORPORATION LTD,37794545,"1,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,DELL CORPORATION LTD,37794545,"4,509.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,DELL CORPORATION LTD,37794581,"40,941.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,DELL CORPORATION LTD,37794581,"1,900.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,DELL CORPORATION LTD,37794581,"8,568.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37941872,"42,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,37941872,"8,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37977386,"34,196.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37977386,33.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37977386,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37977386,"1,515.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37977386,"7,166.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,CDW LTD,37977396,"6,766.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978423,"24,321.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,37978423,"4,864.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,37859772,"96,160.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,37859776,"95,481.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,37921183,"116,975.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,37841776,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,37841776,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,37132457,"343,988.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,36954254,"35,989.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,36954256,"22,141.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,36954256,"4,428.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,37929928,"10,366.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,37929928,"4,972.23"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,37929928,"3,067.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,37929928,"3,055.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,37929928,611.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,37929928,"3,721.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,37929928,744.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,37929928,"6,055.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,37929928,"1,211.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,SPECIAL CARE BABY UNIT,CHRYSTAL CONSULTING LTD,37929928,"3,721.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,SPECIAL CARE BABY UNIT,CHRYSTAL CONSULTING LTD,37929928,744.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,37929928,"3,721.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,37929928,744.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,37929928,"4,923.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,37929928,984.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,CHEMICAL PATHOLOGY DEPT,A MENARINI DIAGNOSTICS UK LTD,38024873,"32,187.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Laboratory Test Kits,CHEMICAL PATHOLOGY DEPT,A MENARINI DIAGNOSTICS UK LTD,38024873,"6,437.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,38093338,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,37828592,32.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,37828592,26.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,37859116,174.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Med Equip Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,37931403,"54,207.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Med Equip Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,37931403,"10,841.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,37797700,"178,291.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38053319,"13,280,194.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38096759,"71,624.17"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Pensions and PIB,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,37999439,"4,512.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,37880258,"29,423.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,37976410,"203,987.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,37976447,"100,115.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,NonRes Bldg Additions,Balance Sheet,HILL DICKINSON LLP,38082267,"108,268.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Pensions and PIB,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,37999439,"30,632.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37828590,"2,198.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37828590,"52,550.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37828591,"63,059.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37828598,"2,547.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37828598,"63,187.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37828604,"2,366.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37828604,"58,423.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37880271,"2,130.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37880271,"52,253.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,37964393,"91,617.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,38095304,"74,223.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,38095305,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,38095306,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY HEALTH BOARD,37888548,"64,551.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Rent,MARSHALLS CROSS MEDICAL CENTRE,NHS PROPERTY SERVICES LTD,38096758,"46,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,SrvcsRecd-FoundationTrust,REGIONAL CANCER TRANSFORMATION,CLATTERBRIDGE CANCER CENTRE NHS FT,37830785,"25,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,37841028,"40,354.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,SrvcsRecd-FoundationTrust,MICROBIOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,37841028,97.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,37888559,"84,211.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,SrvcsRecd-FoundationTrust,MATERNITY PROV to PROV,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,37964065,"-32,258.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,SrvcsRecd-FoundationTrust,MATERNITY PROV to PROV,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,38054795,"54,620.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,SrvcsRecd-FoundationTrust,MATERNITY PROV to PROV,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,38054798,"27,309.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,SrvcsRecd-FoundationTrust,MATERNITY PROV to PROV,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,38054800,"81,930.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,37828592,"90,346.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37828593,"14,551.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37828593,"66,468.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,37828595,"68,325.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,37828596,"98,287.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,37828597,"52,404.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,37828599,"91,996.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,37828600,"66,637.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,37828601,"97,202.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,37828602,"16,645.58"
