Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28638346,447.77,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28638346,145.17,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28638346,231.41,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28638346,139.11,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28638346,228.45,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28638346,5.64,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28638346,124.75,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28638346,78.05,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638346,587.15,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28638346,168.87,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638346,327.76,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28638346,149.13,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,28638346,75.87,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28638346,178.83,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28711851,223.79,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711851,129.46,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28711851,104.11,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28711851,116.52,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28711851,426.70,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28711851,5.63,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28711851,203.63,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711851,104.06,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711851,477.86,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711851,103.41,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28711851,157.95,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711851,310.96,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28711851,123.52,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,28711851,74.10,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711851,68.47,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28711859,440.12,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711859,63.61,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28711859,110.87,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28711859,175.88,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28711859,427.08,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28711859,18.74,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28711859,203.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711859,102.89,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711859,346.52,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711859,207.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28711859,134.13,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711859,281.48,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28711859,178.56,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,28711859,130.42,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711859,73.48,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28711865,"-2,056.09",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28711865,-616.91,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-701.18,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28711865,40.43,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711865,-776.96,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-86.74,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28711865,-678.05,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-93.85,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28711865,-83.18,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28711865,-241.45,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711865,-295.55,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,NEWTON INTERMEDIATE CARE SERVICE,LIAISON FINANCIAL SERVICES LTD,28711865,-22.65,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-642.86,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711865,-595.60,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-69.27,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-265.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28711865,-465.08,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-329.54,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711865,-581.66,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,28711865,-171.56,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28711865,-179.68,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-773.61,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711865,-295.61,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28711871,163.97,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28711871,187.94,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711871,-2.30,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28711871,96.77,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28711871,145.66,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28711871,430.29,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28711871,5.28,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28711871,221.51,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711871,18.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711871,388.75,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28711871,130.76,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711871,141.91,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28711871,127.40,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711871,301.76,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28711871,111.42,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,28711871,184.23,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28711871,95.39,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Independent Sector,A + E MEDICAL STAFF WH,ST HELENS ROTA,28598676,"41,580.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,28521385,"49,202.39",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,28717178,"49,202.39",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,28588428,"27,914.02",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,28795673,"52,000.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,28811533,193.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,28811533,261.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,28527084,"168,915.37",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,28527089,"168,915.37",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,28532010,"168,915.37",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,28577559,"29,746.12",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,28577611,"41,253.75",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Med Equip Additions,Balance Sheet,ADVANTECH SURGICAL,28396468,"20,847.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,28500620,"34,401.46",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,28566151,"35,122.03",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,28566161,"167,509.68",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,28698658,"1,462,987.29",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Injury Benefit Scheme,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,28774971,"4,333.05",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28536763,"161,141.55",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28586197,"160,495.61",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28657564,"153,708.52",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28730315,"165,867.20",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,28778521,"166,193.05",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Injury Benefit Scheme,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,28774971,"29,414.58",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,28636559,"63,033.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,28761700,"293,828.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,28639730,"27,411.40",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,28691389,"79,404.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,28709684,"657,451.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,28523989,"27,251.86",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,28553614,"281,830.55",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28711849,"92,922.32",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28711853,"80,204.56",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28711857,"73,698.59",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,28794254,"222,308.02",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,28794255,"104,352.58",,,,
