Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,CLINICAL PSYCHOLOGY,DA LANGUAGES LTD,44802426,16.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,44802426,444.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,44802426,280.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,44802426,652.56,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,44802426,536.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,44802426,37.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,44802426,"1,075.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,44802426,"1,137.66",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,44802426,"1,110.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,44802426,"1,942.86",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,44802426,593.82,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,44802426,"2,223.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,44802426,114.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,44802426,150.78,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,44802426,63.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,NEWTON HOSPITAL OP,DA LANGUAGES LTD,44802426,93.54,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,44802426,36.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,44802426,"1,888.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,44802426,282.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,44802426,"1,138.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,44802426,272.04,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,44802426,341.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,44802426,151.92,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,44802426,609.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,44802426,"2,354.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,44802426,330.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,DA LANGUAGES LTD,44802426,82.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,44802426,528.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,44802426,769.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,44802426,413.64,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,SOUTH TREATMENT ROOMS,DA LANGUAGES LTD,44802426,83.82,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,44802426,248.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,44802426,350.10,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,44802426,"1,927.92",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,44802426,"3,070.86",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,VASCULAR SURGERY MEDICAL STAFF,DA LANGUAGES LTD,44802426,143.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,44802426,241.92,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 3ALPHA ORTHOPAEDICS,DA LANGUAGES LTD,44802426,406.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 3B ORTHOPAEDICS,DA LANGUAGES LTD,44802426,317.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,44802426,591.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,44802426,16.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 4A GENERAL SURGERY,DA LANGUAGES LTD,44802426,764.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,44802426,"1,379.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,44802426,51.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 5D ASU,DA LANGUAGES LTD,44802426,77.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,44802426,"1,454.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,A + E NURSING WHISTON,DA LANGUAGES LTD,45057615,806.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,45057615,105.42,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,45057615,371.58,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,B + P HOLBROOK UNIT,DA LANGUAGES LTD,45057615,176.46,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,45057615,"1,119.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,45057615,499.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,45057615,30.24,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,CARDIOLOGY NURSING,DA LANGUAGES LTD,45057615,88.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,CARE OF ELDERLY MED STAFF,DA LANGUAGES LTD,45057615,16.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,CLINICAL PSYCHOLOGY,DA LANGUAGES LTD,45057615,77.57,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,COMMUNITY CONTINENCE SERVICE,DA LANGUAGES LTD,45057615,116.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,45057615,170.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,45057615,138.24,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,45057615,"1,568.58",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,45057615,"1,010.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,45057615,"1,342.92",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,45057615,23.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,45057615,"1,136.64",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,45057615,"1,293.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,45057615,"1,426.92",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,45057615,"1,310.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,45057615,"2,863.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,45057615,154.98,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,45057615,64.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,NEONATAL UNIT,DA LANGUAGES LTD,45057615,17.28,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,NEWTON HOSPITAL OP,DA LANGUAGES LTD,45057615,35.64,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,45057615,303.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OPHTH RENNIE EYE CLINIC,DA LANGUAGES LTD,45057615,73.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,45057615,"1,656.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,45057615,634.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,45057615,706.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,45057615,355.98,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,45057615,69.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,45057615,387.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,45057615,383.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,45057615,"1,372.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,45057615,"4,402.31",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,45057615,112.92,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,45057615,577.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,45057615,"1,819.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,DA LANGUAGES LTD,45057615,245.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,45057615,307.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,45057615,216.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,45057615,16.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,THERAPY - SEDDON REHAB UNIT,DA LANGUAGES LTD,45057615,66.42,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,45057615,"1,722.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,45057615,"1,593.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,VASCULAR SURGERY MEDICAL STAFF,DA LANGUAGES LTD,45057615,223.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,45057615,110.28,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 1C ACUTE MEDICAL UNIT,DA LANGUAGES LTD,45057615,28.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,45057615,"2,509.68",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,45057615,225.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,45057615,38.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 4C GENERAL SURGERY,DA LANGUAGES LTD,45057615,123.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,45057615,499.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WARD 5C ACUTE STROKE UNIT (HASU),DA LANGUAGES LTD,45057615,50.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,45057615,"3,358.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,44956152,"171,808.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,44956152,"34,361.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,44199652,"128,843.69",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,45002133,"66,250.35",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Legal / Prof Fees,FACILITIES MANAGEMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44829771,"48,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Legal / Prof Fees,LEGAL SERVICES,HILL DICKINSON LLP,44907206,"29,186.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,44212742,"21,653.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med & Surg Equip General,COMMUNITY SERVICES MANAGEMENT,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,44996708,"63,321.22",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med & Surg Equip General,COMMUNITY SERVICES MANAGEMENT,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,44996711,"160,709.47",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,44814330,"42,408.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,44814340,"33,147.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,IM MED LTD,45027158,"30,590.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med Equip Additions,Balance Sheet,BIOSPECTRUM LTD,44929992,775.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med Equip Additions,Balance Sheet,BIOSPECTRUM LTD,44929992,350.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med Equip Additions,Balance Sheet,BIOSPECTRUM LTD,44929992,"12,500.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med Equip Additions,Balance Sheet,BIOSPECTRUM LTD,44929992,"3,500.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med Equip Additions,Balance Sheet,BIOSPECTRUM LTD,44929992,"17,450.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Med Equip Additions,Balance Sheet,BIOSPECTRUM LTD,44929992,"6,933.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44829835,"48,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44909744,"1,016,840.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44909744,"203,365.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,44928187,"93,545.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,44989339,"192,868.03",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,44989115,12.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,44989115,60.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,44989115,6.17,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,44989115,30.87,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,44989115,27.53,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2022,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,44989115,137.67,
