Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,JISC SERVICES LTD,41523662,"38,880.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,41792505,"34,881.60",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Drugs,DRUGS/M+S UNALLOCATED WH,AAH PHARMACEUTICALS LTD,41472286,118.52,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41647212,737.59,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41647212,"3,807.99",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Drugs,DRUGS/M+S UNALLOCATED WH,HEALTHCARE AT HOME LTD,41647217,"-1,553.42",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,41523079,"16,211.29",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,41523079,"5,199.99",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,41523079,"4,282.26",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Medical Indemnity,LE-MANAGEMENT TEAM,MDDUS,41543580,"36,240.95",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,IGComp3PSoft - Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41769345,"80,038.41",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,IGComp3PSoft - Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41769345,"16,007.68",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,IGComp3PSoft - Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41769348,"80,038.41",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,IGComp3PSoft - Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41769348,"16,007.68",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,41439402,"158,392.50",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,41455027,"67,882.50",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,41680909,"58,831.50",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,41455006,"39,858.71",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,41455006,"7,971.74",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,41580875,"39,858.71",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,41580875,"7,971.74",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40310954,"290,355.27",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40310954,"53,113.55",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40900897,"67,814.89",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40900897,"343,468.82",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40900897,"82,256.74",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035570,"65,711.45",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035570,"13,142.29",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41350252,"-343,468.82",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41350252,"-68,693.76",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035570,"1,302,751.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035570,"260,550.20",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Reagents,MICROBIOLOGY DEPT,MICROTECH,41793140,"73,170.46",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Reagents,MICROBIOLOGY DEPT,MICROTECH,41793140,"14,634.09",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40185160,"28,203.41",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40185160,"5,640.68",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40197652,"28,222.92",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,"10,157.15",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,"5,026.87",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,"3,036.81",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,40845015,"3,089.08",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,40845015,617.82,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,40845015,"3,762.62",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,40845015,752.52,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,"4,827.69",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,40845015,965.54,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,SPECIAL CARE BABY UNIT,CHRYSTAL CONSULTING LTD,40845015,"3,762.62",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,SPECIAL CARE BABY UNIT,CHRYSTAL CONSULTING LTD,40845015,752.52,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,40845015,"3,762.62",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,40845015,"-7,045.56",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40845015,"4,601.75",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40845015,920.35,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Lease Rents,INFORMATION DEPARTMENT,SHL PROPERTIES AND INVESTMENTS LTD,41514373,"29,082.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,41599697,"56,250.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,41599697,"15,600.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med & Surg Equip Disp,CONTINUING HEALTHCARE - ST HELENS,MASIMO EUROPE LTD,41488663,"23,000.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med & Surg Equip Disp,CONTINUING HEALTHCARE - ST HELENS,MASIMO EUROPE LTD,41488663,"4,600.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,41472286,234.90,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,ENVIROGEN WATER TECHNOLOGIES LTD,41755257,"4,875.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,ENVIROGEN WATER TECHNOLOGIES LTD,41755257,"16,200.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41442975,"60,449.29",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41442975,"12,089.86",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,ECHOSENS UK LTD,41473381,"1,150.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,ECHOSENS UK LTD,41473381,"38,250.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,ECHOSENS UK LTD,41473381,"18,000.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,ECHOSENS UK LTD,41473381,"13,812.50",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,41532124,"76,504.84",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41650281,"39,401.86",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41650281,"7,880.37",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41755264,"57,350.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41755264,"11,470.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,124.85,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,753.42,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,"1,480.49",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,980.03,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,864.24,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,79.94,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,190.75,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,106.44,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,123.08,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,257.22,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,"1,160.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,HILL-ROM LTD,41769347,"80,400.44",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41809029,"19,000.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41809029,"93,950.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41809029,"22,590.00",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41499168,"1,039,948.20",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,41505865,"178,291.49",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,41555246,"27,437.36",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41588968,"1,089,870.14",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41588968,"217,964.30",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41631074,"72,482.97",,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,41706248,36.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,41706248,36.36,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,41706248,6.06,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,41706248,30.30,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,41706248,36.01,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,41706248,180.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,41706248,72.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,41706248,115.20,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,41706248,7.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,41706248,37.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,41706248,34.14,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,41706248,170.65,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BREAST SURGERY,VODAFONE LTD,41706248,9.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,41706248,6.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,41706248,30.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,41706248,1.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,41706248,7.50,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,41706248,194.44,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,41706248,972.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,41706248,12.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,41706248,60.00,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,41706248,12.06,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,41706248,60.30,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2022,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,41706248,90.00,,,,,,
