Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40125511," 374,620.10 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40125511," 74,924.02 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40148618," 86,061.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40148618," 17,212.29 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40310954," 343,468.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,40310954," 68,693.76 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,39614148,"-16,225.29 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40185158," 38,719.67 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,40185158," 7,743.93 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40197641," 28,689.14 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40197641," 5,737.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40197652," 28,222.92 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,40197652," 5,644.58 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,40197657," 38,719.67 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,40197657," 7,743.93 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,MAPP PROPERTY MANAGEMENT LTD,40352933," 62,400.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Lease Rents,INFORMATION DEPARTMENT,SHL PROPERTIES AND INVESTMENTS LTD,40368813," 29,082.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Legal / Prof Fees,HUMAN RESOURCES - CORE HR,WEIGHTMANS LLP,40195873," 34,820.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,40197592," 21,547.07 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,40197592," 4,309.41 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39554487," 61,469.09 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,39554487," 12,293.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,40131612," 84,357.63 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,40131612," 16,871.53 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med Equip Additions,Balance Sheet,BIRMINGHAM OPTICAL GROUP LTD,40104781, 275.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med Equip Additions,Balance Sheet,BIRMINGHAM OPTICAL GROUP LTD,40104781, 999.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med Equip Additions,Balance Sheet,BIRMINGHAM OPTICAL GROUP LTD,40104781, 519.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med Equip Additions,Balance Sheet,BIRMINGHAM OPTICAL GROUP LTD,40104781, 75.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med Equip Additions,Balance Sheet,BIRMINGHAM OPTICAL GROUP LTD,40104781," 69,999.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med Equip Additions,Balance Sheet,BIRMINGHAM OPTICAL GROUP LTD,40104781," 1,895.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med Equip Additions,Balance Sheet,BIRMINGHAM OPTICAL GROUP LTD,40104781, 85.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Med Equip Additions,Balance Sheet,BIRMINGHAM OPTICAL GROUP LTD,40104781," 14,769.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,40147829," 26,473.48 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,40147850," 178,291.49 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,40197676," 1,182,973.58 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Various Items,Various departments,SUPPLY CHAIN COORDINATION LIMITED,40147853," 230,946.11 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Various Items,Various departments,SUPPLY CHAIN COORDINATION LIMITED,40195895," 175,795.35 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Various Items,Various departments,SUPPLY CHAIN COORDINATION LIMITED,40274462," 179,464.13 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Various Items,Various departments,SUPPLY CHAIN COORDINATION LIMITED,40344811," 204,588.29 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Various Items,Various departments,SUPPLY CHAIN COORDINATION LIMITED,40412085," 199,800.11 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Other recvables - Current,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,40274471," 5,799.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Other recvables - Current,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,40274471," 28,861.25 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Other recvables - Current,Balance Sheet,HEALTHCARE AT HOME LTD,40274472," 49,398.71 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,40106522," 26,522.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,40195871," 42,091.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,40368943," 32,548.99 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,40294011," 60,416.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,40294012," 60,416.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,40294013," 74,225.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,40294014," 74,225.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Rent,LE-MANAGEMENT TEAM,SHL PROPERTIES AND INVESTMENTS LTD,40216632," 54,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Rent,MMDA PROGRAMME COSTS - SHARED SERVICES,SHL PROPERTIES AND INVESTMENTS LTD,40216635," 103,500.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,OCTAPHARMA LTD,40070200," 27,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,OCTAPHARMA LTD,40070200," 2,430.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,OCTAPHARMA LTD,40070200," 5,400.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070238, 0.62 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070238," 26,001.37 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070238, 39.67 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070238, 11.23 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070238, 4.49 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070446," 29,917.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070446," 16,632.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070446, 327.74 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070446, 88.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070446," 4,838.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40070446," 10,483.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40195928," 123,156.01 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40216672," 67,290.79 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,40216673," 58,299.95 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,40216679," 70,777.19 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40216684," 17,132.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40216684," 70,150.95 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40216688," 9,876.73 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40216688," 47,074.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40230254," 30,451.68 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40230254," 4,989.60 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40230254, 21.90 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,40274466," 41,530.88 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40274467," 47,620.33 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,40274468," 38,327.02 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40274469," 6,705.63 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40274469," 28,454.70 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40274470," 47,878.83 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40293932, 3.60 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40293932," 26,956.80 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40293946," 25,643.52 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40293946, 163.87 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40293946, 132.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40293946, 16.85 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AMGEN LTD,40293947, 238.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AMGEN LTD,40293947, 177.05 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AMGEN LTD,40293947," 1,180.22 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AMGEN LTD,40293947," 30,195.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,40353079," 50,184.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,40353080," 97,053.21 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40353081," 99,235.91 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40353082," 77,332.80 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,40353083," 58,619.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40353084," 57,882.48 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40372110," 10,762.13 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,40372110," 50,156.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,40382802," 25,408.90 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,40403307," 106,074.08 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,40403315," 125,195.62 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2021,Water,RATES/WATER WHISTON,WATER PLUS,40106480," 35,694.15 "
