A3131. Expenditure Over Threshold Report (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,21159100,487.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21159100,367.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21159100,375.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21159100,"1,004.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21159100,471.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,21159100,56.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21159100,56.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,21159100,373.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21159100,316.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21282404,"1,669.83"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21282404,332.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21282404,142.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21282404,"1,283.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21282404,222.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21282404,620.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21282404,572.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21282404,158.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,21282404,29.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,21282404,373.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21282404,250.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21282404,748.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21353059,"1,180.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21353059,478.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21353059,630.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,21353059,975.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21353059,379.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21353059,593.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21353059,90.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21353059,460.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21353059,739.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21353059,396.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,21353059,43.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21353059,61.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,21353059,373.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21353059,303.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21364236,"1,651.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21364236,338.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21364236,705.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,21364236,487.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21364236,210.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21364236,371.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21364236,692.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21364236,351.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21364236,749.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,21364236,735.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21364236,800.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21364236,52.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,21364236,107.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,21364236,373.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Administration fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21364236,311.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,20742146,"26,087.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,21178293,"26,087.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,21386816,"26,087.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,21282402,155.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,21282402,380.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,21282402,261.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,21184525,"134,123.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS HEALTHCARE,21386788,"49,452.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS HEALTHCARE,21386871,"49,503.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS HEALTHCARE,21392149,"33,065.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,21226174,"156,607.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,21360942,"726,381.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,21226176,"152,832.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,21243464,"147,598.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Various Supplies,Various Departments,NHS SUPPLY CHAIN,21354012,"187,064.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Office Equipment Hire,NURSING ADMINISTRATION,HEALTHCARE COMMUNICATIONS UK LTD,21113757,"52,654.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,SrvcsRecd-FoundationTrust,B + P PROSTHETIC SERVICE,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,21243354,"29,566.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,21243376,"208,585.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,SrvcsRecd-FoundationTrust,STP,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,21258355,"27,300.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,21353961,"79,246.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,BAXTER HEALTHCARE LTD,21140821,"27,758.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21144951,"29,337.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,21145125,"25,663.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,21198234,"30,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,21268590,"150,731.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,21282402,"206,337.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21285256,"32,908.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21367802,"43,744.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,21369018,"27,123.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Taxi & Other Vehicle Hire,TAXI HIRE,BRITANNIA RADIO CARS,21142969,"25,160.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,21226148,"26,660.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,21353954,"28,377.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2016,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21174105,"26,073.08"
