Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,40853280,"14,175.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,40853280,"4,934.58"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,DRAEGER MEDICAL UK LTD,40888509,"47,477.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,285.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"1,339.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,168.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,168.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"1,586.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"1,233.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"6,855.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"2,625.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,165.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"120,056.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"20,300.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"4,950.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"1,631.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"2,958.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"35,550.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,405.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"1,175.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,884.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"148,905.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"27,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,281.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"2,643.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,281.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,643.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,540.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"1,163.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,543.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Med Equip Additions,Balance Sheet,MINDRAY (UK) LTD,40926467,"76,867.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,40782800,"72,482.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,40853029,"178,291.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,40877297,"13,159,431.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,40911882,8.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,A + E MEDICAL STAFF WH,VODAFONE LTD,40911882,42.26
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,40911882,6.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,40911882,31.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,40911882,6.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,40911882,30.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,40911882,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,40911882,180.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,ANTI-COAGULATION NURSING TEAM,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,40911882,106.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,40911882,9.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BD INCOME-NON PARTNERS,VODAFONE LTD,40911882,48.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BEVAN COURT 1,VODAFONE LTD,40911882,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,40911882,24.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BEVAN COURT 2,VODAFONE LTD,40911882,121.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BREAST SURGERY,VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BREAST SURGERY,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,40911882,1.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,40911882,227.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,40911882,"1,135.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER CORE STAFF AND NON-PAY,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,40911882,12.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,40911882,60.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,40911882,15.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,40911882,75.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,40911882,8.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,40911882,42.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,40911882,39.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,40911882,195.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,40911882,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,40911882,29.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,40911882,147.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,40911882,13.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,40911882,67.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,40911882,112.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,40911882,563.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,40911882,42.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,40911882,210.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,40911882,158.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,40911882,790.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,40911882,10.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CLINICAL GOVERNANCE TEAM,VODAFONE LTD,40911882,52.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,40911882,28.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,40911882,142.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,40911882,42.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,40911882,210.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,40911882,19.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,40911882,97.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,40911882,6.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COLD DECONTAMINATION,VODAFONE LTD,40911882,30.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,40911882,7.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,40911882,37.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,40911882,73.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,40911882,365.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,40911882,59.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,40911882,297.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,40911882,30.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,40911882,150.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2022,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,40911882,80.75
