Department Family,Entity,Date,Expense Area,Expense Type,Transaction Number,Supplier, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,BEVAN COURT 2,Mobile Phones,42691016,VODAFONE LTD, 180.13 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,BEVAN COURT FM,Miscellaneous Expenditure,42708099,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD," 77,954.77 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,BREAST SURGERY,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,BUSINESS RELATIONSHIPS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,C.O.P.D SERVICE (KPCT),Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,C.O.P.D SERVICE (STHPCT),Mobile Phones,42691016,VODAFONE LTD," 1,068.08 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CANCER CORE STAFF AND NON-PAY,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CANCER NURSE SPEC MCG,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CANCER NURSE SPEC SCG,Mobile Phones,42691016,VODAFONE LTD, 90.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CANCER SERVICES,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CANCER SERVICES - ADMIN,Mobile Phones,42691016,VODAFONE LTD, 50.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CANCER SVS CO-ORDINATION,Mobile Phones,42691016,VODAFONE LTD, 233.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CARDIOLOGY NURSING,Mobile Phones,42691016,VODAFONE LTD, 176.39 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CARDIOLOGY SNR MEDICAL,Mobile Phones,42691016,VODAFONE LTD, 81.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CARDIO-RESPIRATORY (ECG),Mobile Phones,42691016,VODAFONE LTD, 224.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CARE OF ELDERLY MED STAFF,Mobile Phones,42691016,VODAFONE LTD, 713.27 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CHAIRMAN'S OFFICE,Mobile Phones,42691016,VODAFONE LTD, 252.13 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CHEMICAL PATHOLOGY DEPT,Lab Equip Maint Contracts,42768596,SIEMENS HEALTHCARE DIAGNOSTICS LTD," 172,312.93 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CHEMICAL PATHOLOGY DEPT,Lab Equip Maint Contracts,42830791,SIEMENS HEALTHCARE DIAGNOSTICS LTD," 194,147.22 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CHIEF EXECUTIVE'S OFFICE,Mobile Phones,42691016,VODAFONE LTD," 2,160.66 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CHILDRENS NURSING,Mobile Phones,42691016,VODAFONE LTD," 1,073.37 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CLINICAL AUDIT,Mobile Phones,42691016,VODAFONE LTD, 42.57 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CLINICAL GOVERNANCE TEAM,Mobile Phones,42691016,VODAFONE LTD, 63.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CLINICAL NEGLIGENCE,CNST contributions,,NHSLACONT-T213," 1,324,182.70 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CLINICAL PSYCHOLOGY,Mobile Phones,42691016,VODAFONE LTD, 170.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,CLINICAL SUPPORT DIV MGMT,Mobile Phones,42691016,VODAFONE LTD, 225.95 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COE NURSE SPECIALISTS,Mobile Phones,42691016,VODAFONE LTD, 117.05 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COLD DECONTAMINATION,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COLD DECONTAMINATION WHISTON,Mobile Phones,42691016,VODAFONE LTD, 45.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMMUNICATIONS,Mobile Phones,42691016,VODAFONE LTD, 350.71 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMMUNITY CARDIAC TEAM,Mobile Phones,42691016,VODAFONE LTD, 464.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMMUNITY CONTINENCE SERVICE,Mobile Phones,42691016,VODAFONE LTD, 143.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMMUNITY FRAILTY SERVICE,Mobile Phones,42691016,VODAFONE LTD, 568.69 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMMUNITY MATRON,Mobile Phones,42691016,VODAFONE LTD, 228.50 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMMUNITY MIDWIFERY,Mobile Phones,42691016,VODAFONE LTD," 4,778.53 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMMUNITY PAEDIATRICS,Mobile Phones,42691016,VODAFONE LTD, 907.79 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMMUNITY SERVICES MANAGEMENT,Mobile Phones,42691016,VODAFONE LTD, 567.77 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COMPLAINTS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,COVID,Mobile Phones,42691016,VODAFONE LTD, 434.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DELIVERY SUITE,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DIABETES NURSING,Mobile Phones,42691016,VODAFONE LTD, 291.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DIABETES SNR MEDICAL,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DIABETES STP,Mobile Phones,42691016,VODAFONE LTD, 431.98 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DIGITAL ASPIRATION PRGRME,Computer Maintenance,42546188,SYSTEM C HEALTHCARE LTD," 311,100.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DN CENTRAL,Mobile Phones,42691016,VODAFONE LTD, 625.59 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DN HAYDOCK AND NEWTON,Mobile Phones,42691016,VODAFONE LTD, 851.68 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DN NORTH,Mobile Phones,42691016,VODAFONE LTD, 580.47 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DN SOUTH,Mobile Phones,42691016,VODAFONE LTD," 1,045.75 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DN St Helens OOH,Mobile Phones,42691016,VODAFONE LTD, 398.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DRUGS/M+S UNALLOCATED WH,Drugs,42682203,ALLIANCE HEALTHCARE DISTRIBUTION LTD,-963.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DRUGS/M+S UNALLOCATED WH,Drugs,42691384,AAH PHARMACEUTICALS LTD, 402.54 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DRUGS/M+S UNALLOCATED WH,Drugs,42768102,PHOENIX HEALTHCARE DISTRIBUTION LTD," 30,617.01 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,DUFFY SUITE INTERMEDIATE CARE UNIT,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,EMERGENCY PLANNING,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,EPMA,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ESTATE SURVEY SECTION,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,EXECUTIVE PAYROLL,Mobile Phones,42691016,VODAFONE LTD, 344.45 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,FACILITIES MANAGEMENT,Mobile Phones,42691016,VODAFONE LTD, 339.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,FALLS NURSE,Mobile Phones,42691016,VODAFONE LTD, 45.48 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,FINANCE DIRECTORATE HQ,Mobile Phones,42691016,VODAFONE LTD," 1,000.75 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,GASTRO UPPER GI FUND,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,GASTROLOGY NURSING,Mobile Phones,42691016,VODAFONE LTD, 377.98 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,GASTROLOGY SNR MEDICAL,Mobile Phones,42691016,VODAFONE LTD, 331.87 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,GEN MED ENDOSCOPY H2,Med & Surg Maint Contract,42793627,SUPPLY CHAIN COORDINATION LIMITED," 540,216.35 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,GEN MED ENDOSCOPY H3,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,GEN MEDICINE MEDICAL STF,Mobile Phones,42691016,VODAFONE LTD, 152.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,GENERAL SURGERY MEDICAL,Mobile Phones,42691016,VODAFONE LTD, 224.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,GYNAE OUTPATIEN ST HELENS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HAEM + BLOOD TRANSFUSION,Laboratory Chemicals,42664522,CHECKIT EUROPE LTD," 31,794.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HAEM + BLOOD TRANSFUSION,Laboratory Chemicals,42685098,SYSMEX UK LTD," 7,971.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HAEM + BLOOD TRANSFUSION,Mobile Phones,42691016,VODAFONE LTD, 187.19 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HAEMATOLOGY MEDICAL,Mobile Phones,42691016,VODAFONE LTD, 190.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HISTOPATHOLOGY/MORTUARY,Mobile Phones,42691016,VODAFONE LTD, 38.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HOSPITAL DISCHARGE TEAM,Mobile Phones,42691016,VODAFONE LTD," 1,056.81 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HOTEL SERVICES MGT ST H,Postage & Carriage,42592887,PITNEY BOWES LTD," 56,262.11 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HOTEL SERVICES MGT WHIST,Postage & Carriage,42584881,PITNEY BOWES LTD," 38,121.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HSDU WHISTON,Miscellaneous Expenditure,42630536,SYNERGY HEALTH (UK) LTD," 192,868.03 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HUMAN RESOURCES - CORE HR,Mobile Phones,42691016,VODAFONE LTD, 257.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,HUMAN RESOURCES - RESOURCING,Mobile Phones,42691016,VODAFONE LTD," 1,700.17 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,I T EXECUTIVE,Mobile Phones,42691016,VODAFONE LTD, 101.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ICU MEDICAL STAFF WHISTON,Mobile Phones,42691016,VODAFONE LTD, 251.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ICU NURSING WHISTON,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,INFANT FEEDING TEAM,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,INFECTION CONTROL,Mobile Phones,42691016,VODAFONE LTD, 63.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,INFORMATION DEPARTMENT,Mobile Phones,42691016,VODAFONE LTD, 241.54 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,INTERNATIONAL RECRUITMENT,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,IRREG MAINT WHISTON,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,IV THERAPY ST HELENS,Mobile Phones,42691016,VODAFONE LTD, 286.85 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,LEGAL SERVICES,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,LE-HELPDESK,Mobile Phones,42691016,VODAFONE LTD, 93.60 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,LE-MANAGEMENT TEAM,Mobile Phones,42691016,VODAFONE LTD, 765.63 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,LE-ROTATE AND CTRCT AMNDMNTS,Mobile Phones,42691016,VODAFONE LTD, 251.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,LIBRARY SERVICES,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,LLP,Independent Sector,42615644,ST HELENS ORTHOPAEDICS," 325,839.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MARSHALLS CROSS MEDICAL CENTRE,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MCG DISCHARGE CO-ORDINATORS,Mobile Phones,42691016,VODAFONE LTD, 513.21 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MED SECRETARIES BAND 3,Mobile Phones,42691016,VODAFONE LTD, 54.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MEDICAL CARE GROUP MGT,Mobile Phones,42691016,VODAFONE LTD," 1,522.17 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MGMT SPECIALIST MIDWIVES,Mobile Phones,42691016,VODAFONE LTD, 457.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MICROBIOLOGY DEPT,Laboratory Chemicals,42090759,CHRYSTAL CONSULTING LTD," 45,610.23 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MICROBIOLOGY DEPT,Laboratory Chemicals,42090761,CHRYSTAL CONSULTING LTD," 536,542.19 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MICROBIOLOGY DEPT,Laboratory Chemicals,42090762,CHRYSTAL CONSULTING LTD," 421,776.25 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MICROBIOLOGY DEPT,Laboratory Equipment,42090761,CHRYSTAL CONSULTING LTD,"-89,423.70 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MICROBIOLOGY DEPT,Laboratory Reagents,42090759,CHRYSTAL CONSULTING LTD," 36,621.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MICROBIOLOGY DEPT,Laboratory Reagents,42090762,CHRYSTAL CONSULTING LTD,"-70,296.04 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MICROBIOLOGY DEPT,Mobile Phones,42691016,VODAFONE LTD," 1,354.13 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MICROBIOLOGY MED STAFF,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MMDA PROGRAMME COSTS - SHARED SERVICES,Computer Hardware Purch,42630997,DELL FINANCIAL SERVICES," 254,579.66 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MMDA PROGRAMME COSTS - SHARED SERVICES,Computer Maintenance,42596351,TRUSTCO PLC," 13,440.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MMDA PROGRAMME COSTS - SHARED SERVICES,Computer Software/License,42596351,TRUSTCO PLC," 115,440.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MMDA PROGRAMME COSTS - SHARED SERVICES,Computer Software/License,42596353,TRUSTCO PLC," 52,560.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MMDA PROGRAMME COSTS - SHARED SERVICES,Computer Software/License,42596356,TRUSTCO PLC,"-39,120.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MMDA PROGRAMME COSTS - SHARED SERVICES,Mobile Phones,42691016,VODAFONE LTD," 3,516.74 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,MVP LEAD EMPLOYER  SUPPORT,Mobile Phones,42691016,VODAFONE LTD, 429.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,NEWS2 Project,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,NEWTON HOSPITAL OP,Mobile Phones,42691016,VODAFONE LTD, 54.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,NEWTON INTERMEDIATE CARE SERVICE,Mobile Phones,42691016,VODAFONE LTD, 365.93 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,NORTH TREATMENT ROOMS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,NURSING ADMINISTRATION,Mobile Phones,42691016,VODAFONE LTD, 740.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,NURSING DIRECTOR ADMIN STAFF,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,OBS + GYNAE MEDICAL STAFF,Mobile Phones,42691016,VODAFONE LTD, 72.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,OCCUPATIONAL HEALTH MED,Mobile Phones,42691016,VODAFONE LTD, 108.83 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,OCCUPATIONAL HEALTH NURS,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,OPHTH RENNIE EYE CLINIC,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ORGANISATIONAL L And D,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ORTHOPAEDIC MEDICAL STAFF,Mobile Phones,42691016,VODAFONE LTD, 83.61 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,ORTHOPTICS DEPARTMENT,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,OUTPATIENTS ST HELENS,Mobile Phones,42691016,VODAFONE LTD, 36.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PAED SPECIALIST NURSES,Mobile Phones,42691016,VODAFONE LTD, 121.37 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PAEDIATRIC CONTINENCE,Mobile Phones,42691016,VODAFONE LTD, 94.71 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PAEDIATRIC MEDICAL STAFF,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PAEDIATRICS WARD CLERKS,Mobile Phones,42691016,VODAFONE LTD, 9.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PALLIATIVE CARE WHISTON,Mobile Phones,42691016,VODAFONE LTD, 107.99 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2022,PATHOLOGY GENERAL,Mobile Phones,42691016,VODAFONE LTD, 665.97 
