Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IGComp3PSoft - Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38216642,"6,500.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IGComp3PSoft - Additions,Balance Sheet,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),38216642,"23,237.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IGComp3PSoft - Additions,Balance Sheet,GRAPHNET HEALTH LTD,38238672,"15,203,799.60",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Independent Sector,A + E MEDICAL STAFF WH,ST HELENS ROTA,38307194,"29,106.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,38387676,"85,855.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IT Additions,Balance Sheet,CDW LTD,37977396,"8,783.92",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IT Additions,Balance Sheet,CDW LTD,37977396,"18,758.88",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IT Additions,Balance Sheet,CDW LTD,37977396,33.50,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IT Additions,Balance Sheet,CDW LTD,37977396,33.50,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IT Additions,Balance Sheet,CDW LTD,37977396,"5,115.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,IT Additions,Balance Sheet,CDW LTD,37977396,"1,110.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,38242854,"117,835.34",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,38155531,"39,858.71",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,38155531,"7,971.74",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167474,"262,516.89",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167474,"52,503.38",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167761,"30,263.38",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167761,"6,052.68",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Equipment,SOHT BLOOD SCIENCES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,38237757,"429,982.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Equipment,SOHT BLOOD SCIENCES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,38238671,"636,428.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Equipment,SOHT BLOOD SCIENCES,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,38238676,"-636,428.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Quality Ctrl,PATHOLOGY GENERAL,DH OPCO UK LTD,38384545,"24,109.19",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Quality Ctrl,PATHOLOGY GENERAL,DH OPCO UK LTD,38384545,"120,545.93",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167469,"246,822.57",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167469,"49,364.51",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167473,"313,953.44",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167473,"62,790.69",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,37677375,"25,156.25",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,37677375,"3,692.70",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,38147717,"32,130.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,38147717,"3,750.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,38318936,"32,130.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,38318936,"3,750.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,38387714,"23,379.28",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,37901617,"20,928.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,37901617,"4,185.60",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,ST HELENS RFC LTD,37883601,"156,331.08",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,ST HELENS RFC LTD,37883601,"31,266.22",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Equip General,C19 VAC PRGME HR PROJECT SUPPORT,MERSEYSIDE FIRE & RESCUE AUTHORITY,38242832,"29,973.16",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Equip General,C19 VAC PRGME HR PROJECT SUPPORT,MERSEYSIDE FIRE & RESCUE AUTHORITY,38242832,"5,994.63",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,38305793,130.50,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,38094593,"440,975.61",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,38094593,"88,194.95",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Maint Contract,CARDIO-RESPIRATORY (ECG),SUPPLY CHAIN COORDINATION LIMITED,38107432,"19,008.60",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med & Surg Maint Contract,CARDIO-RESPIRATORY (ECG),SUPPLY CHAIN COORDINATION LIMITED,38107432,"2,357.76",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med Equip Additions,Balance Sheet,GETINGE LTD,38216806,"187,250.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med Equip Additions,Balance Sheet,GETINGE LTD,38216806,"37,450.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38295787,"16,326.70",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38295787,"5,410.59",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38295787,"4,071.08",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38295787,"5,161.67",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38053323,"1,102,308.90",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,38107322,"178,291.49",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38180401,"930,265.93",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38237784,"72,482.97",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,38107307,"177,287.86",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,38167353,"319,298.69",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,38167388,"160,897.85",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,38344967,"127,560.04",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,38344978,"183,135.53",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,38387536,"172,581.55",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38167407,"2,577.34",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38167407,"63,265.27",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38387669,"21,668.77",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38387669,"28,223.79",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38387673,"19,172.37",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38387673,"40,074.70",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38387675,"2,041.72",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,38387675,"50,627.98",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,38307204,"26,582.24",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,38336815,"74,225.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,38336825,"60,416.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Rent,ST HELENS UTC,NHS PROPERTY SERVICES LTD,38167346,"32,632.34",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Rent,ST HELENS UTC,NHS PROPERTY SERVICES LTD,38344929,"139,928.60",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,SrvcsRecd-FoundationTrust,REGIONAL CANCER TRANSFORMATION,CLATTERBRIDGE CANCER CENTRE NHS FT,38130670,"207,354.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,38147599,"84,211.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,38251254,"27,363.20",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,38107882,"28,787.98",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,38107931,"14,393.99",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,38107931,"10,936.80",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,38216595,"44,733.58",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,38216595,"190,103.45",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38251460,"27,887.33",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38251460,"1,045.08",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38251460,"1,663.20",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38251460,"1,663.20",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38251460,11.06,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38251460,"15,724.80",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38251460,8.28,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,38305793,"153,346.48",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38320300,"29,329.78",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38320300,197.76,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38320300,296.64,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38320300,655.49,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38320300,11.23,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38320300,12.42,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,38387667,"92,571.24",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38387671,"78,223.66",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,38387672,"98,709.54",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Training Expenses,I T EXECUTIVE,SUNRISE SOFTWARE LTD,38238854,"25,691.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Training Expenses,I T EXECUTIVE,SUNRISE SOFTWARE LTD,38238854,"5,138.20",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Training Materials,RESUSCITATION TRAINING,LAERDAL MEDICAL LTD,38146759,"114,000.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2021,Water,RATES/WATER WHISTON,WATER PLUS,38167370,"33,758.00",,
