Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,B + P HOLBROOK UNIT,DA LANGUAGES LTD,45428868,34.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,45428868,916.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,B + P PROSTHETIC SERVICE,DA LANGUAGES LTD,45428868,69.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,BEVAN COURT 1,DA LANGUAGES LTD,45428868,20.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,45428868,640.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,CARDIOLOGY SNR MEDICAL,DA LANGUAGES LTD,45428868,24.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,45428868,166.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,CLINICAL PSYCHOLOGY,DA LANGUAGES LTD,45428868,16.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,45428868,95.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,45428868,339.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,45428868,765.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,45428868,396.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,45428868,592.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,45428868,25.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,45428868,229.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,45428868,58.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,45428868,"1,467.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,45428868,727.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,45428868,"1,666.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,45428868,932.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,45428868,"1,331.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,45428868,315.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,DA LANGUAGES LTD,45428868,179.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,45428868,87.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,45428868,865.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,45428868,"1,539.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,45428868,459.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,45428868,876.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,45428868,274.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,45428868,98.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,45428868,241.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,PAEDIATRIC CONTINENCE,DA LANGUAGES LTD,45428868,16.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,45428868,211.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,PALS,DA LANGUAGES LTD,45428868,53.65
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,45428868,742.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,45428868,"2,734.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,45428868,523.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,45428868,"1,324.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,DA LANGUAGES LTD,45428868,91.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,45428868,448.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,45428868,172.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,45428868,330.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,45428868,759.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,45428868,814.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,VASCULAR SURGERY MEDICAL STAFF,DA LANGUAGES LTD,45428868,332.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,45428868,81.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 1C ACUTE MEDICAL UNIT,DA LANGUAGES LTD,45428868,32.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 1E CORONARY CARE UNIT,DA LANGUAGES LTD,45428868,32.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 2B RESPIRATORY,DA LANGUAGES LTD,45428868,70.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 2C RESPIRATORY,DA LANGUAGES LTD,45428868,16.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,45428868,"1,379.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,45428868,775.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,45428868,978.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 4D BURNS,DA LANGUAGES LTD,45428868,389.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,45428868,59.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 5C ACUTE STROKE UNIT (HASU),DA LANGUAGES LTD,45428868,95.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WARD 5D ASU,DA LANGUAGES LTD,45428868,131.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,45428868,"1,547.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45201306,"169,349.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45201306,"33,869.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45443658,"146,304.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,45443658,"29,260.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,45117718,"42,104.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,45117718,"8,420.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,45293981,"110,417.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,45293981,"22,083.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45404651,"522,659.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45404651,"104,531.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,45403947,"15,406.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,45403544,"11,898.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,45403544,"4,917.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,45403544,"3,363.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,45403544,"3,021.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,45403544,604.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,45403544,"3,680.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,DELIVERY SUITE,CHRYSTAL CONSULTING LTD,45403544,736.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,45403544,"4,947.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,ICU NURSING WHISTON,CHRYSTAL CONSULTING LTD,45403544,989.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,NEONATAL UNIT,CHRYSTAL CONSULTING LTD,45403544,"3,749.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,NEONATAL UNIT,CHRYSTAL CONSULTING LTD,45403544,749.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,PATHOLOGY GENERAL,CARDIFF & VALE ULHB,45285100,"22,005.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,PATHOLOGY GENERAL,CARDIFF & VALE ULHB,45285100,"4,401.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,45403949,"24,729.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,45403949,"4,945.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,45403544,"3,680.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,WARD 1C ACUTE MEDICAL UNIT,CHRYSTAL CONSULTING LTD,45403544,736.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,45403544,"7,641.29"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Laboratory Test Kits,WARD 2B RESPIRATORY,CHRYSTAL CONSULTING LTD,45403544,"1,528.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Lease Rents,PFI DESIGN + CONSTRUCTION,MAPP PROPERTY MANAGEMENT LTD,45122012,"62,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,OLYMPUS KEYMED,45464295,"38,631.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Med & Surg Equip General,GI PHYSIOLOGY AND PILL CAM,MEDTRONIC LTD,45268772,"21,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Med & Surg Equip General,GI PHYSIOLOGY AND PILL CAM,MEDTRONIC LTD,45268772,"4,300.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,45293620,38.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,45293620,195.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,45355193,234.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Med Equip Additions,Balance Sheet,PENTAX UK LTD,45466696,"-237,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Med Equip Additions,Balance Sheet,PENTAX UK LTD,45466696,"-47,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45122000,"93,545.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45342098,"93,545.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,45220361,"192,868.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45259726,"886,521.58"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45259726,"177,300.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45138719,"14,158,469.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,45138719,"2,831,693.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45220281,"305,127.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45259147,"82,060.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45259171,"141,234.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45342133,"196,791.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45403927,"197,655.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Other Clinical Costs,RADIOGRAPHY WHISTON,WELLBEING SOFTWARE LTD,45394615,"32,177.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,45150662,"3,953.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,45150662,"96,060.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,45293626,"83,204.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,45293630,"79,070.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,45336546,"102,649.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,45355187,"96,900.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,45164626,"43,454.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,45382261,"27,363.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,45266055,"26,723.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,45121975,"26,316.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,45121979,"31,606.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Rent,COMMUNITY RENT,COMMUNITY HEALTH PARTNERSHIPS LTD,45152680,"136,967.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Rent,STAFF ACCOMMODATION,MATOSA PAM LTD,45342101,"102,900.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,44956111,"71,928.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,SCIENSUS PHARMA SERVICES LTD,45150661,"132,371.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,45293620,"13,636.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,45293620,"69,227.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2023,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,45293621,"12,277.93"
