Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24310037,152.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24310037,410.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24310037,922.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24310037,799.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24310037,141.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24310037,441.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24310037,99.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24310037,550.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24310037,548.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24310037,317.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24310037,964.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24310037,204.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RADIOGRAPHY WHISTON,LIAISON FINANCIAL SERVICES LTD,24310037,-133.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24310037,134.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24310037,727.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24310037,140.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24382705,88.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24382705,697.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24382705,163.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24382705,316.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24382705,643.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24382705,145.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24382705,346.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24382705,199.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24382705,301.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24382705,540.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24382705,566.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24382705,185.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24382705,192.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24382705,242.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,24382705,171.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24382705,155.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24564553,212.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24564553,"1,046.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564553,520.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24564553,226.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24564553,790.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24564553,"1,004.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24564553,390.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564553,263.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24564553,371.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24564553,"1,003.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,24564553,318.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564553,610.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24564553,309.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564553,99.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564553,470.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24564553,351.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564553,269.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24564553,290.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24564554,415.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24564554,645.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564554,199.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24564554,211.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24564554,402.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24564554,330.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24564554,"1,477.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24564554,209.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,24564554,321.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24564554,249.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564554,552.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24564554,302.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564554,544.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564554,437.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24564554,339.27
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24564554,80.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24564554,963.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24564554,135.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24582211,88.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582211,138.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24582211,380.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24582211,390.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24582211,728.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24582211,390.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24582211,338.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24582211,866.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24582211,175.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582211,635.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24582211,309.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582211,413.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24582211,405.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582211,134.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24582211,400.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24582211,64.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24582213,222.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24582213,644.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582213,450.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24582213,185.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24582213,658.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24582213,370.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582213,27.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24582213,334.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24582213,"1,069.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,24582213,323.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24582213,199.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582213,341.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24582213,309.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582213,113.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24582213,344.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24582213,134.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24582213,800.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Administration fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24582213,125.28
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,24583850,"14,469,205.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,24563979,"109,178.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24386113,"152,503.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24563920,"144,426.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24563967,"149,622.52"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24563982,"148,186.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24617549,"160,462.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,24306220,"79,325.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,24386119,"79,325.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,24580199,"683,927.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,24513588,"32,054.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Postage & Carriage,HOTEL SERVICES MGT ST H,POSTAGE BY PHONE-PITNEY BOWES LTD,24428225,"43,697.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,24358811,"30,589.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,24427995,"35,445.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,24428120,"25,231.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),24580282,"33,700.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),24580282,"6,504.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),24580282,"6,846.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,24555092,"155,642.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,24364750,"155,605.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,24554855,"155,605.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,24386132,"64,119.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Independent Sector,MARSHALLS CROSS MEDICAL CENTRE,ST HELENS ROTA,24507307,"56,747.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Independent Sector,COMMUNITY SLA'S,ST HELENS ROTA,24613419,"42,966.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,24386176,"161,667.06"
