A3131. Expenditure Over Threshold Report (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19816439,"4,696.01",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19816439,"2,860.45",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,PATHOLOGY GENERAL,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19816439,"4,911.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,SOHT Blood Sciences,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19816439,"4,882.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19816439,"12,768.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19934080,"6,715.63",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,SOHT Blood Sciences,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19934080,"129,606.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Services Received - NHSTs,SOHT Histopathology,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),19934080,"11,684.66",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,19893230,"79,246.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19714088,"47,045.28",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,19796430,"26,712.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19821200,"28,126.61",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,19893903,"198,862.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,19893904,"232,585.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19958963,"34,064.16",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,19958989,"26,506.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,19959000,"33,678.31",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,19959227,"26,909.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,20036986,"36,734.26",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,20037148,"26,556.01",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,19860718,"28,008.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,19985884,"36,241.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"518,946.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,8/31/2016,Equip Maint Contracts,RADIOGRAPHY WHISTON,,SSC - SO - CARESTREAM HEALTH,"34,392.00 ",
