Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,IT Additions,Balance Sheet,DELL CORPORATION LTD,41389778,"8,317.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,IT Additions,Balance Sheet,DELL CORPORATION LTD,41399644,"41,588.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,IT Additions,Balance Sheet,DELL CORPORATION LTD,41399644,"8,317.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SIEMENS HEALTHCARE DIAGNOSTICS LTD,40737186,"153,556.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035572,"161,065.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,41035572,"32,213.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,41159513,"101,874.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,41159513,"20,374.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med & Surg Equip General,GENERAL SURGERY MED SECS,INIVOS LTD,41216242,"14,434.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med & Surg Equip General,GENERAL SURGERY MED SECS,INIVOS LTD,41216242,"2,886.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med & Surg Equip Leases,HAEM + BLOOD TRANSFUSION,SIEMENS HEALTHCARE DIAGNOSTICS LTD,40737186,"-26,758.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med & Surg Equip Leases,HAEM + BLOOD TRANSFUSION,SIEMENS HEALTHCARE DIAGNOSTICS LTD,41199319,"118,281.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med & Surg Equip Leases,HAEM + BLOOD TRANSFUSION,SIEMENS HEALTHCARE DIAGNOSTICS LTD,41199319,"23,656.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,41139495,"33,410.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,41139495,"6,682.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,41318350,"88,497.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Med Equip Additions,Balance Sheet,CARL ZEISS LTD,41318350,"17,699.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41094647,"72,482.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41176125,"72,482.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,41199311,"1,193,195.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,41201040,"178,291.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Office Equipment,SERVICE DELIVERY OPERATIONS,CANON UK LTD,41233880,"32,906.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Other Gen Supplies & Srv,IRREG MAINT WHISTON,HOSPEDIA LTD,41187962,"34,084.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,41147075,"35,899.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,41218346,"49,777.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,41112084,"44,936.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,41112085,"4,766.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,41112085,"23,393.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41112086,"4,140.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41112086,"21,170.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41142618,"27,246.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41142618,20.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41142618,"3,326.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41142618,"3,326.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41142618,6.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41142618,5.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41142618,"2,620.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41142618,"2,620.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221557,"26,712.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221557,"7,862.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221557,4.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,"26,712.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,27.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,"4,989.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,"4,989.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,129.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,26.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,22.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,98.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41221634,4.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,41294700,"5,205.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,AMGEN LTD,41294700,"21,780.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,"34,725.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,2.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,23.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,71.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,"5,793.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,"4,989.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,110.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,258.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,5.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,43.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,12.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,41294795,8.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41358980,"29,934.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,41358981,"5,013.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,41358981,"25,041.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41358982,"9,240.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41358982,"37,640.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,41358985,"35,080.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,41094673,"170,991.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,41094720,"140,954.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,41201046,"161,674.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,41337902,"165,163.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2022,Various Items,Various Areas,SUPPLY CHAIN COORDINATION LIMITED,41337938,"170,988.00"
