A3131. Expenditure Over Threshold Report (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893177,603.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21893177,506.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,21893177,487.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893177,874.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21893177,480.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21893177,689.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21893177,689.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893177,441.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21893177,172.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893177,513.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,21893177,53.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21893177,46.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,21923192,"1,242.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,21923192,232.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21923192,543.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21923192,"1,076.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21923192,439.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,21923192,527.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,21923192,180.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,21923192,545.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21923192,472.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,21923192,698.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21923192,210.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21923192,187.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,21923192,56.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,21923192,38.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,21923192,164.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,21923192,15.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Furniture & Fittings,WARD 4D BURNS,LINET UK LTD,22042273,"50,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Laboratory Chemicals,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,21807159,"49,222.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Laboratory External Tests,MICROBIOLOGY DEPT,PUBLIC HEALTH ENGLAND,21869958,"46,701.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Laboratory Test Kits,SOHT Blood Sciences,CHRYSTAL CONSULTING LTD,21932543,"28,945.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,21850936,"30,456.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,21931985,183.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Med Equip Additions,Balance Sheet,MRI DEVICES LTD,21778389,"60,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,21902552,"156,607.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,21902555,"76,046.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,21902599,"62,714.62"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,22019947,"865,760.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,21786831,"122,311.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,21806430,"131,235.45"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22000451,"142,801.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22000454,"147,822.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,22035515,"174,593.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Office Equipment,OPERATIONS (IT),CANON UK LTD,21820825,"34,553.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21820177,"15,529.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21820177,"3,255.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21820177,"2,228.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21820177,"2,845.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),21820177,"4,027.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,21849566,"79,246.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,21887485,"23,472.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21855598,"33,507.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,21923191,"195,110.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,21931985,"225,358.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Stocks Raw Materials,Balance Sheet,MYLAN,21935090,"25,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,21935156,"26,456.64"
