Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27549365,613.74,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27549365,553.14,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27549365,76.34,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27549365,864.03,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27549365,141.63,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27549365,721.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27549365,296.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27549365,365.86,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27549365,-4.41,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27549365,70.90,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27549365,403.53,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27549365,240.98,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27549365,348.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27549365,318.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27549365,555.18,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27549365,95.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27549365,317.87,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,27549365,74.29,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27549365,321.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27683982,637.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27683982,283.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683982,644.77,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27683982,127.30,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27683982,468.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683982,460.79,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27683982,574.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683982,162.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,NEWTON INTERMEDIATE CARE SERVICE,LIAISON FINANCIAL SERVICES LTD,27683982,17.46,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683982,481.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683982,291.51,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27683982,269.32,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683982,317.05,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683982,642.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27683982,96.43,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683982,305.58,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,THERAPY - TRAUMA & ORTHOPAEDICS,LIAISON FINANCIAL SERVICES LTD,27683982,74.29,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683982,170.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27683983,864.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27683983,938.69,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683983,441.73,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27683983,127.55,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683983,392.45,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27683983,682.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683983,78.71,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27683983,215.15,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,27683983,137.61,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,NEWTON INTERMEDIATE CARE SERVICE,LIAISON FINANCIAL SERVICES LTD,27683983,17.45,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683983,485.95,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683983,431.31,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27683983,239.71,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683983,317.05,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683983,646.58,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27683983,96.43,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683983,317.87,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683983,208.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27683990,608.27,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27683990,513.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683990,254.89,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,27683990,75.11,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683990,484.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27683990,975.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683990,189.39,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,27683990,133.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27683990,121.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683990,186.78,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,NEWTON INTERMEDIATE CARE SERVICE,LIAISON FINANCIAL SERVICES LTD,27683990,36.58,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683990,549.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683990,201.77,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683990,347.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,27683990,408.58,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683990,318.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27683990,563.37,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,27683990,96.43,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683990,317.87,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27683990,355.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,A + E MEDICAL STAFF WH,ST HELENS ROTA,27737770,"35,805.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Administration Fee,A + E MEDICAL STAFF WH,ST HELENS ROTA,27737887,"35,805.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Laboratory Equipment,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,27580512,"-134,174.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Laboratory Equipment,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,27595997,"465,022.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Laboratory External Tests,MICROBIOLOGY DEPT,PUBLIC HEALTH ENGLAND,27812128,"31,389.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,27598657,"75,779.18",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Laboratory Test Kits,SOHT Blood Sciences,CHRYSTAL CONSULTING LTD,27763324,"27,658.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,27550778,"23,784.66",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,27550800,"24,792.51",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Med & Surg Maint Contract,OUTPATIENTS ST HELENS,PENTAX UK LTD,27702874,"10,559.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Med & Surg Maint Contract,OUTPATIENTS WHISTON,PENTAX UK LTD,27702874,"9,788.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Med & Surg Maint Contract,WHIS THEATRES ANCIL & EMERG SUP STAFF,PENTAX UK LTD,27702874,"6,696.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Med Equip Additions,Balance Sheet,MICROTECH,27516389,"48,196.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Med Equip Additions,Balance Sheet,NHS SUPPLY CHAIN,27683410,"233,010.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,27648356,"167,509.68",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,27821870,"1,006,128.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,NHS Local Debtors Adj,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,27812122,"4,542.77",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27648259,"152,034.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27648261,"164,398.05",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27648388,"158,592.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27824723,"149,721.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27824784,"152,647.95",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Various Supplies,Various Departments,NHS SUPPLY CHAIN,27824829,"181,435.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,NonRes Bldg Additions,Balance Sheet,OAKMERE ESTATES (LIVERPOOL) LTD,27674177,"42,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,NonRes Bldg Additions,Balance Sheet,OAKMERE ESTATES (LIVERPOOL) LTD,27823498,"42,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Office Equipment,Service Delivery Operations,CANON UK LTD,27296068,"64,465.42",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Oth Provn Utilisation NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,27812122,"29,015.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,27580504,"63,033.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,27827912,"293,828.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27631664,"657,451.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,SrvcsRecd-FoundationTrust,CARDIOLOGY SNR MEDICAL,LIVERPOOL HEART & CHEST HOSPITAL NHS TRUST,27708651,"25,200.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,27755409,"79,404.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27549368,"77,635.46",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27549373,"30,472.67",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27549375,"37,659.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,27683984,"197,047.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27683985,"183,872.68",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,27683987,"77,143.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,27683989,"122,344.33",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27703565,"26,712.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,27722515,"8,266.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,27779405,"34,730.09",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,27833713,"184,017.11",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,VAT Trd/Bus Activ Out Tax,Balance Sheet,AAH PHARMACEUTICALS LTD,27722515,"19,728.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2018,Water,RATES/WATER WHISTON,WATER PLUS,27613275,"51,121.00",
