Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,33733467,"34,510.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,33640723,"3,585.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,33640724,"29,082.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Lease Rents,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,33640725,"103,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,33774234,"62,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,33559065,"-35,215.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,33559066,"-26,484.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,33559067,"-40,156.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,33604424,"302,494.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,33628819,"28,927.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,33700153,"171,665.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Office Equipment,Service Delivery Operations,CANON UK LTD,33542284,"37,389.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Office Equipment,Service Delivery Operations,CANON UK LTD,33664753,"55,454.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Office Equipment,Service Delivery Operations,CANON UK LTD,33664768,"37,389.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Rent,ST HELENS UTC,NHS PROPERTY SERVICES LTD,33584214,"43,718.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Rent,NEWTON INTERMEDIATE CARE SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,33584320,"102,933.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Rent,B + P MEDICAL STAFF,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,33628810,"31,369.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Rent,HR Projects,OAKMERE ESTATES (LIVERPOOL) LTD,33640723,"5,248.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Rent,NORTH WEST HEE,OAKMERE ESTATES (LIVERPOOL) LTD,33640723,"45,165.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,33559128,"33,026.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Services Received - NHSTs,OCCUPATIONAL HEALTH MED,PENNINE ACUTE HOSPITALS NHS TRUST,33733236,"39,396.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,33604629,"81,495.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,33677963,"682,611.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,SrvcsRecd-FoundationTrust,CHEMICAL PATHOLOGY DEPT,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,33700151,"29,821.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,33558665,"31,402.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,33558666,"121,776.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33558667,"31,910.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,33578108,"100,031.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33627677,"31,624.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33699357,"85,035.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,33699358,"53,643.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33699360,"61,259.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,33711960,"35,371.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,33766044,"151,265.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,33766045,"68,038.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33766047,"84,305.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33766048,"59,081.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,33766049,"59,955.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,33766050,"80,791.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,33766052,"148,267.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,BATH ASU,33773811,"28,350.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,33774173,"35,413.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,33835018,"31,262.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,33835020,"35,975.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33654730,"178,265.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33725084,"204,420.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33763692,"181,935.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Various Supplies,Multiple areas,SUPPLY CHAIN COORDINATION LIMITED,33863847,"228,688.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2020,Water,RATES/WATER WHISTON,WATER PLUS,33678036,"39,626.12"
