Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,28830121,289.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,28830121,144.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830121,97.51
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,28830121,25.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,28830121,117.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,28830121,424.97
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,28830121,20.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,28830121,240.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28830121,783.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830121,173.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,28830121,102.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830121,244.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,28830121,179.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830121,309.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,28830121,107.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,28830121,73.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,28830121,211.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29007236,372.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,29007236,144.76
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007236,82.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29007236,32.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29007236,116.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29007236,416.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007236,205.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,29007236,43.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29007236,277.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29007236,504.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007236,518.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29007236,128.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007236,314.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29007236,142.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007236,98.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29007237,385.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29007237,32.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29007237,237.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29007237,298.35
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007237,195.21
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,29007237,43.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29007237,204.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29007237,256.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007237,136.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29007237,103.63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007237,5.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007237,249.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29007237,171.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29007237,311.64
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29007237,154.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,28979887,"379,726.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Independent Sector,MARSHALLS CROSS MEDICAL CENTRE,ST HELENS ROTA,28993777,"42,680.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Independent Sector,MARSHALLS CROSS MEDICAL CENTRE,ST HELENS ROTA,28993851,"-42,680.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,29021787,"49,202.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,29007232,"25,854.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Med & Surg Equip Disp,RADIOGRAPHY WHISTON,BRACCO UK LTD,28967067,"35,547.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,28866717,"168,915.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,28876755,"168,915.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Med & Surg Maint Contract,ICU NURSING WHISTON,DRAEGER MEDICAL UK LTD,28930825,"24,909.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Med Equip Additions,Balance Sheet,DAYBREAK MEDICAL LTD,28884880,"28,051.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,28881876,"167,509.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Various Departments,Various Supplies,NHS SUPPLY CHAIN,28881873,"167,085.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Various Departments,Various Supplies,NHS SUPPLY CHAIN,28927162,"170,415.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Various Departments,Various Supplies,NHS SUPPLY CHAIN,29055970,"204,144.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,28927122,"63,033.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,29032774,"293,828.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,29058711,"63,033.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,28858476,"100,822.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,28858477,"100,822.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,28858478,"100,822.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,28858479,"100,822.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,28858480,"100,822.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,28858481,"100,822.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rent,B + P MEDICAL STAFF,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,28926955,"60,564.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,29007234,"97,061.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,28979873,"657,451.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,28979903,"25,955.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,29019151,"79,404.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28830120,"87,681.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,28972267,"26,712.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,28994942,"46,447.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29007233,"67,962.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29007235,"84,466.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,29050068,"26,489.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29050139,"27,473.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,29105245,"60,686.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,29105246,"85,941.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29105247,"86,813.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,29105248,"86,341.21"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,28930844,"25,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2018,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"976,644.70"
