Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23354101,110.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23354101,"1,449.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,DIABETES SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23354101,26.11,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23354101,662.03,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23354101,880.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23354101,34.06,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23354101,412.03,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23354101,66.34,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23354101,892.54,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23354101,747.10,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23354101,410.58,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23394787,"1,800.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23394787,960.71,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23394787,355.45,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,23394787,13.39,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23394787,900.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,23394787,929.79,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23394787,151.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23394787,234.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23394787,165.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23394787,192.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23394787,343.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23394787,237.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23394787,118.45,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23454572,"1,118.23",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23454572,273.10,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,23454572,309.37,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23454572,"2,186.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,DUFFY SUITE INTERMEDIATE CARE UNIT,LIAISON FINANCIAL SERVICES LTD,23454572,219.83,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23454572,"1,002.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23454572,347.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23454572,589.74,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23454572,334.01,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23454572,591.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23454572,95.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23454572,488.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23454572,379.64,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,23454572,403.22,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23509415,770.78,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23509415,238.69,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23509415,"1,387.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,23509415,79.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23509415,"1,684.22",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,23509415,390.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23509415,257.92,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23509415,261.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23509415,297.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23509415,181.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23509415,284.42,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23509415,298.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23509415,292.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,23509415,393.63,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23609113,829.45,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23609113,781.54,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23609113,178.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23609113,113.18,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,23609113,390.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23609113,327.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23609113,165.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23609113,170.56,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23609113,"1,392.07",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23609113,216.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23609113,262.97,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23609113,223.16,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,23566025,"49,702.62",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Pacemakers,CARDIOLOGY SNR MEDICAL,MEDTRONIC LTD,23036427,"22,900.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Computer Hardware Purch,HIS programme costs - shared services,MILLGATE COMPUTER SYSTEMS LTD,23269455,"24,744.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,23417517,"700,738.43",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,23619485,"765,830.33",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,23635553,"14,469,205.67",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,23543513,"109,178.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,23423522,"135,845.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,23439326,"152,447.55",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,23535014,"148,900.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,SrvcsRecd-FoundationTrust,Community,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,23481550,"683,927.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,23590786,"79,325.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,23418906,"26,712.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,23418819,"32,930.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Services Received - NHSTs,VASCULAR SURGERY MEDICAL STAFF,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23654033,"42,261.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,23381544,"155,605.81",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Provisions,HIS programme costs - shared services,SOFTCAT LTD,23580885,"30,566.18",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,23417529,"93,120.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,23363686,"64,119.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Independent Sector,Community,ST HELENS ROTA,23570527,"29,323.69",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,23423546,"161,667.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,23507303,"27,329.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,23366207,"32,599.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,23537933,"32,599.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2017,Water,RATES/WATER ST HELENS,WATER PLUS,23481588,"28,043.69",
