Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29797274,126.58,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29797274,61.13,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29797274,118.07,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29797274,326.01,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29797274,197.97,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29797274,198.42,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29797274,23.93,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,29797274,129.36,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29797274,104.84,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29797277,655.14,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,29797277,129.73,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29797277,89.05,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29797277,32.35,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29797277,168.18,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29797277,203.01,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,29797277,127.97,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29797277,121.84,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29797277,124.62,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,29797277,169.09,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29797277,199.25,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,29797277,129.56,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,29797277,130.85,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,29797277,75.57,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,THEATRES MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29797277,106.50,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29797277,97.88,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30039861,174.95,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30039861,131.96,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30039861,180.96,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30039861,25.78,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30039861,545.59,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30039861,203.56,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30039861,61.56,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30039861,27.75,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,30039861,174.66,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30039861,199.77,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30039861,62.97,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30039861,195.81,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30039861,199.79,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30039861,64.96,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30039861,113.72,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30039861,184.75,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30039861,100.62,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30039863,312.77,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30039863,144.09,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30039863,240.46,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30039863,37.97,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,30039863,272.96,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30039863,169.07,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30039863,204.08,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30039863,61.72,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30039863,27.82,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,30039863,173.46,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30039863,165.47,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30039863,170.17,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30039863,40.30,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30039863,54.23,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30039863,102.22,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30039863,75.96,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30069769,338.96,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30069769,222.91,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30069769,318.85,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30069769,20.07,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,30069769,232.26,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30069769,424.80,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30069769,258.24,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30069769,61.31,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30069769,126.60,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30069769,327.84,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30069769,148.15,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30069769,162.67,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30069769,64.69,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30069769,62.01,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30069769,80.55,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30069769,69.76,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30069770,572.27,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30069770,143.33,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30069770,516.44,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30069770,24.83,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30069770,247.31,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30069770,221.53,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30069770,61.39,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30069770,27.68,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30069770,161.70,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30069770,103.08,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30069770,165.51,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30069770,162.89,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30069770,64.78,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30069770,104.26,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30069770,262.36,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Furniture & Fittings,FALLS ALARMS,S&E CARETRADE,29848751,"30,186.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,IT Additions,Balance Sheet,HOSPEDIA LTD,29905428,"126,912.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,IT Additions,Balance Sheet,HAEMONETICS LTD,30056494,"66,060.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,29827310,"176,294.90",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,29827315,"176,294.90",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,29827348,"176,294.90",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,29935698,"49,202.39",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,30040757,"6,534.15",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,29948933,"52,000.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,29288931,"23,309.91",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,29827132,417.60,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,29827132,234.90,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Med & Surg Equip General,THEATRES MATERNITY WH,AAH PHARMACEUTICALS LTD,29827132,26.10,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,30045004,78.30,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,30045004,130.50,,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Med & Surg Equip Leases,LOSSES + COMPENSATION,OMNICELL LTD,29812011,"-119,393.52",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Med Equip Additions,Balance Sheet,STRYKER UK LTD,29796303,"46,800.00",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,29845896,"167,509.68",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,30005660,"3,022,846.36",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Various Departments,Various Supplies,NHS SUPPLY CHAIN,29845892,"158,090.36",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Various Departments,Various Supplies,NHS SUPPLY CHAIN,29906071,"154,322.03",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Various Departments,Various Supplies,NHS SUPPLY CHAIN,30007420,"151,607.65",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Various Departments,Various Supplies,NHS SUPPLY CHAIN,30042951,"156,961.68",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,29845804,"200,701.25",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,29845807,"100,350.62",,,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,29845842,"100,350.62",,,,,,,,,
