Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26313702,933.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26313702,209.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26313702,389.03
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26313702,275.91
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26313702,259.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26313702,504.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26313702,127.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26313702,166.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26313702,"1,200.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26313702,247.08
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26313702,366.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26313702,180.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26491763,"1,147.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26491763,895.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26491763,461.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26491763,501.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26491763,"1,128.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26491763,"1,326.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26491763,"1,177.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26491763,47.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26491763,302.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26491763,605.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26491763,193.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26491763,124.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26491763,567.87
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26491763,220.77
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26491763,209.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26491763,302.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Hearing Aids: Purchase,AUDIOLOGY,NATUS NICOLET UK LTD TA OTOMETRICS,26343165,"37,690.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,GRIFOLS UK LTD,26306805,"50,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,26307844,"155,605.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory Chemicals,WARD 3F PAEDIATRICS,AAH PHARMACEUTICALS LTD,26515933,108.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,26457191,"69,077.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,26457248,"189,024.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,26457257,"52,971.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory External Tests,MICROBIOLOGY DEPT,PUBLIC HEALTH ENGLAND,26335878,"33,077.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CSC COMPUTER SCIENCES LTD,26541440,"91,836.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,26403893,"334,648.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Med & Surg Equip Disp,MEDICAL CARE GROUP MGT,ARDMORE HEALTHCARE LTD,26259751,"4,560.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,26272499,"272,293.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,26515933,104.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,26515933,26.10
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Med & Surg Maint Contract,Cold Decontamination,ENVIROGEN WATER TECHNOLOGIES LTD,26415136,"27,295.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,HAAG STREIT UK LTD,26209028,"29,175.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,ARDMORE HEALTHCARE LTD,26259751,"30,614.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Med Equip Additions,Balance Sheet,OPTIMA MEDICAL LTD,26272766,"61,056.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26220936,"2,299,306.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26220936,"1,201,630.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Miscellaneous Expenditure,HSDU WHISTON,VERNACARE HCS LTD,26447895,"167,487.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,26492009,"145,851.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,26313698,"52,650.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,26313700,"100,912.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,26340847,"178,507.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,26340879,"108,632.41"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,26541065,"153,951.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,26541075,"139,659.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,26274857,"293,828.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,26340871,"63,013.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,26541845,"293,828.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Rent,FACILITIES MANAGEMENT,COMMUNITY HEALTH PARTNERSHIPS LTD,26513475,"95,873.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Rent,FACILITIES MANAGEMENT,COMMUNITY HEALTH PARTNERSHIPS LTD,26515482,"95,873.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Rent,FACILITIES MANAGEMENT,COMMUNITY HEALTH PARTNERSHIPS LTD,26515489,"95,873.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,26455541,"79,404.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,26455548,"657,451.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,26220884,"222,027.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,POLAR SPEED DISTRIBUTION LTD,26308530,"58,777.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,26308745,"27,246.24"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,26455473,"25,075.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,26457724,"31,520.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,26491760,"50,822.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,26491766,"175,833.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,26515933,"219,559.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,26515934,"94,041.77"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Surg Instruments General,THEATRES TRAU ORTHOPAEDIC,AQUILANT ORTHOPAEDICS,26449638,"26,937.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Surg Instruments General,THEATRES TRAU ORTHOPAEDIC,AQUILANT ORTHOPAEDICS,26527570,"26,937.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2018,Water,RATES/WATER WHISTON,WATER PLUS,26358653,"34,555.24"
