A3131. Expenditure Over Threshold Report (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,20394481,"193,502.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,20398504,"65,604.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Rent,HIS programme costs - shared services,ALEXANDRA PARK (ST HELENS) MANAGEMENT LTD,20314992,"78,506.05",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),20394325,"29,181.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),20394325,"6,789.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),20394325,"3,602.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),20394325,"4,541.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Services Received - NHSTs,PATHOLOGY GENERAL,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),20394325,"2,491.37",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),20394325,"3,734.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,20394318,"79,246.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,20104277,"37,698.89",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,20104504,"28,350.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,20183710,"42,835.02",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,20187090,"28,212.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,20187180,"27,923.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,20271925,"51,653.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,20274980,"25,147.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,20274999,"25,397.58",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,20275038,"29,337.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,20275153,"32,054.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,20355427,"49,465.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2016,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,20277487,"26,815.03",
