Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,OPHTH RENNIE EYE CLINIC,PRESTIGE NETWORK LTD,31737632,957.06,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,OPHTHALMOLOGY MEDICAL,PRESTIGE NETWORK LTD,31737632,235.68,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,PRESTIGE NETWORK LTD,31737632,240.17,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,PRESTIGE NETWORK LTD,31737632,225.30,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,ORTHOPTICS DEPARTMENT,PRESTIGE NETWORK LTD,31737632,212.22,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,OUTPATIENTS DEPT NEWTON,PRESTIGE NETWORK LTD,31737632,172.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,OUTPATIENTS ST HELENS,PRESTIGE NETWORK LTD,31737632,626.03,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,OUTPATIENTS WHISTON,PRESTIGE NETWORK LTD,31737632,428.35,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,PSDU AT ST HELENS,PRESTIGE NETWORK LTD,31737632,508.86,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,RADIOGRAPHY WHISTON,PRESTIGE NETWORK LTD,31737632,783.05,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,PRESTIGE NETWORK LTD,31737632,33.60,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,SANDERSON SUITE GENERAL SURGERY,PRESTIGE NETWORK LTD,31737632,899.88,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,SEXUAL HEALTH CLINIC (GUM),PRESTIGE NETWORK LTD,31737632,561.72,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,THERAPY MANAGEMENT & ADMIN.,PRESTIGE NETWORK LTD,31737632,308.28,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,UROLOGY MEDICAL STAFF,PRESTIGE NETWORK LTD,31737632,729.89,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,WARD 2B RESPIRATORY,PRESTIGE NETWORK LTD,31737632,180.24,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,WARD 3A PLASTICS,PRESTIGE NETWORK LTD,31737632,"1,127.81",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,WARD 3D GASTROENTEROLOGY,PRESTIGE NETWORK LTD,31737632,139.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,WARD 3E GYNAECOLOGY,PRESTIGE NETWORK LTD,31737632,145.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,WARD 3F PAEDIATRICS,PRESTIGE NETWORK LTD,31737632,335.76,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,WARD 4B GENERAL SURGERY,PRESTIGE NETWORK LTD,31737632,"1,328.88",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,WARD 4D BURNS,PRESTIGE NETWORK LTD,31737632,102.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Interpreting services,Womens OPD,PRESTIGE NETWORK LTD,31737632,"4,497.60",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,31300758,"73,086.33",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,31927736,"62,400.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med & Surg Equip General,SURGICAL CARE MANAGEMENT,KARL STORZ ENDOSCOPY UK LTD,31691999,"2,074.87",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med & Surg Equip General,LLP,AAH PHARMACEUTICALS LTD,31703675,78.30,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med & Surg Equip General,PSDU AT ST HELENS,AAH PHARMACEUTICALS LTD,31703675,65.16,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,31703675,52.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,31703675,391.50,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med & Surg Equip General,THEATRES MATERNITY WH,AAH PHARMACEUTICALS LTD,31703675,26.10,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,31767119,"36,218.22",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med Equip Additions,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,31691999,"68,645.06",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med Equip Additions,Balance Sheet,INSPIRATION HEALTHCARE LTD,31846593,"34,740.76",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Med Equip Additions,Balance Sheet,ZIMMER BIOMET UK LTD,31919125,"31,777.92",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Miscellaneous Expenditure,ENERGY WHISTON,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,31849637,"34,558.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,31897657,"32,020.47",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,31927728,"853,302.94",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31668707,"164,778.36",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31670752,"222,775.95",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31821896,"164,621.94",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31841126,"160,724.84",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31865205,"160,329.54",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,31930213,"161,587.30",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,31752296,"64,349.69",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,31752316,"36,910.98",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,31686726,"300,384.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,31849688,"59,472.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Rent,COMMUNITY SLA'S,COMMUNITY HEALTH PARTNERSHIPS LTD,31670763,"102,933.46",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Rent,B + P MEDICAL STAFF,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,31810222,"31,369.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,31821765,"103,500.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,31908465,"63,360.25",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31930237,"-36,384.72",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31930237,"-3,513.28",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),31930237,"-8,049.79",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,31787678,"28,025.90",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,31849679,"81,495.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,31897585,"682,611.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,SrvcsRecd-FoundationTrust,B + P PROSTHETIC SERVICE,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31897615,"31,180.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,SrvcsRecd-FoundationTrust,B + P PROSTHETIC SERVICE,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,31908353,"30,871.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,31669224,"142,301.19",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31669225,"81,995.71",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31669226,"77,539.45",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,31692831,"94,432.95",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31692833,"68,302.89",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,31692834,"115,370.45",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,31692835,"62,566.20",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31692836,"77,257.04",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,31703675,"96,441.07",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31721580,"25,139.38",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,31751835,"34,670.21",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,31846475,"58,832.39",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31846476,"78,229.40",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31846477,"57,395.79",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,31846478,"109,262.83",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,31870602,"90,235.43",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31871194,"33,954.05",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,31920719,"36,108.02",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,31920721,"32,523.45",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,31941192,"27,980.47",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2019,Water,RATES/WATER WHISTON,WATER PLUS,31718240,"39,173.10",,,,
