Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Lease Rents,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,34895969," 34,500.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Lease Rents,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,34896093," 34,500.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Med & Surg Equip Disp,COVID,B BRAUN MEDICAL LTD,34864105," 28,800.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Med & Surg Equip General,COVID,B BRAUN MEDICAL LTD,34973649," 5,844.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,34822775," 43,092.36 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,34849853," 175,882.15 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,34851094," 1,010,099.05 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Office Equipment,Service Delivery Operations,CANON UK LTD,34175611," 21,806.01 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Office Equipment,Service Delivery Operations,CANON UK LTD,34699934," 37,389.69 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Professional Indemnity,NORTH WEST HEE,MDU SERVICES LTD,34925249," 37,170.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Professional Indemnity,NORTH WEST HEE,MDU SERVICES LTD,34925253," 47,390.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Professional Indemnity,WEST MIDLANDS HEE,MDU SERVICES LTD,34960191," 90,930.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Protective Clothing,PURCHASING + SUPPLY DEPT,PHARMAPAC UK LIMITED,34881653," 87,500.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Rent,ST HELENS UTC,NHS PROPERTY SERVICES LTD,34946555," 32,632.34 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Services Received - NHSTs,A + E MEDICAL STAFF WH,NORTH WEST AMBULANCE SERVICE NHS TRUST,34981944," 48,900.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,34881409," 83,777.00 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,34909855," 40,922.49 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,34921966," 66,987.97 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,34822774," 31,606.89 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34922710," 29,061.31 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34921967," 84,647.70 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34921968," 56,581.16 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,34822773," 26,017.11 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,34824314," 100,436.99 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,34970832," 124,957.42 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,HEALTHCARE SOFTWARE SYSTEMS LTD,34850090,"-31,836.78 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2020,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,MAHOOD MARQUEES LTD,35127539," 28,800.00 ",,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
