Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,AUDIOLOGY,DA LANGUAGES LTD,46767957,164.28,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,B + P DRESSINGS CLINIC,DA LANGUAGES LTD,46767957,894.36,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,B + P MEDICAL STAFF,DA LANGUAGES LTD,46767957,"1,158.66",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,46767957,484.56,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,CARDIOLOGY SNR MEDICAL,DA LANGUAGES LTD,46767957,61.02,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,46767957,145.92,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,COMMUNITY CONTINENCE SERVICE,DA LANGUAGES LTD,46767957,69.12,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,46767957,689.34,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,46767957,332.64,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,46767957,"1,301.04",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,46767957,"1,104.42",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,46767957,16.20,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,46767957,"1,218.78",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,46767957,"1,333.02",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,46767957,"1,284.90",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,46767957,"2,076.72",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,46767957,600.06,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,46767957,"3,689.22",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,46767957,287.64,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,IV THERAPY ST HELENS,DA LANGUAGES LTD,46767957,16.20,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,46767957,104.28,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,DA LANGUAGES LTD,46767957,59.40,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,46767957,219.36,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,NEUROSURGERY - MEDICAL STAFF,DA LANGUAGES LTD,46767957,55.08,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,46767957,100.86,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,46767957,"2,413.50",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,46767957,743.28,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,46767957,"1,348.14",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,46767957,633.18,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,46767957,964.54,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,46767957,"1,530.90",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,46767957,"3,138.36",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,DA LANGUAGES LTD,46767957,150.24,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,46767957,361.38,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,46767957,396.42,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,46767957,812.16,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,46767957,319.68,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,46767957,528.78,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,46767957,"1,330.08",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,46767957,"1,103.16",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,VASCULAR SURGERY MEDICAL STAFF,DA LANGUAGES LTD,46767957,181.20,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,46767957,192.60,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 1C ACUTE MEDICAL UNIT,DA LANGUAGES LTD,46767957,34.56,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 1D CARDIOLOGY,DA LANGUAGES LTD,46767957,64.80,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 1E CORONARY CARE UNIT,DA LANGUAGES LTD,46767957,65.88,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 2C RESPIRATORY,DA LANGUAGES LTD,46767957,390.24,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,46767957,296.40,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 3D GASTROENTEROLOGY,DA LANGUAGES LTD,46767957,97.32,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 3E GYNAECOLOGY,DA LANGUAGES LTD,46767957,32.40,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 3F PAEDIATRICS,DA LANGUAGES LTD,46767957,39.96,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 4B GENERAL SURGERY,DA LANGUAGES LTD,46767957,705.72,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 4F PAEDIATRICS,DA LANGUAGES LTD,46767957,728.28,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WARD 5C ACUTE STROKE UNIT (HASU),DA LANGUAGES LTD,46767957,64.80,M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Interpreting services,WOMENS OPD,DA LANGUAGES LTD,46767957,"1,275.48",M32 0FP,293366572,I0311319
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,IT Additions,Balance Sheet,VIRGIN MEDIA LTD,47088203,"249,844.69",BD4 8PW,Gb 591819014,60050694
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,IT Additions,Balance Sheet,VIRGIN MEDIA LTD,47088203,"49,968.94",BD4 8PW,Gb 591819014,60050694
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46859166,"5,940.91",M22 5HQ,,62692
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46859167,"86,607.44",M22 5HQ,,62725
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46859167,"17,321.49",M22 5HQ,,62725
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46859168,"111,647.29",M22 5HQ,,62726
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46859168,"22,329.46",M22 5HQ,,62726
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Chemicals,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,46904960,"80,805.41",M22 5HQ,,62727
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,CHECKIT EUROPE LTD,47040816,"27,290.00",CB3 0FA,GB217 1305 4 7,INV4624
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,CHECKIT EUROPE LTD,47040816,"5,458.00",CB3 0FA,GB217 1305 4 7,INV4624
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Equipment,HISTOPATHOLOGY/MORTUARY,AES MEDICAL,47120441,"33,862.81",DE1 1UL,,2904
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Equipment,HISTOPATHOLOGY/MORTUARY,AES MEDICAL,47120441,"6,772.56",DE1 1UL,,2904
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,46880803,"42,215.89",M22 5HQ,,62644
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Test Kits,CARDIO-RESPIRATORY (ECG),CHRYSTAL CONSULTING LTD,46880803,"8,443.18",M22 5HQ,,62644
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,46881263,"24,276.17",M22 5HQ,,62645
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,46881263,"4,855.23",M22 5HQ,,62645
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Legal / Prof Fees,FINANCE DIRECTORATE HQ,WEIGHTMANS LLP,46679785,"28,764.00",L3 9QJ,GB 974 8257 69,02136127
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,46939154,"4,227.24",HP2 4TZ,896105403,7162710706
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,46715602,180.44,WA2 8UH,GB 222 5169 87,APRIL02042023
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,46715602,232.00,WA2 8UH,GB 222 5169 87,APRIL02042023
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med & Surg Equip Hire,WHISTON EQUIPMENT POOL,MEDSTROM LTD,46939188,"13,564.85",DE74 2SA,885208793,143381
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med & Surg Maint Contract,GEN MED ENDOSCOPY H2,SUPPLY CHAIN COORDINATION LIMITED,46779366,"389,947.79",DE55 4QJ,290885854,2124000630
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,ENVIROGEN WATER TECHNOLOGIES LTD,46880101,"35,520.00",DE55 4LS,841026364,58458
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med & Surg Maint Contract,COLD DECONTAMINATION WHISTON,TEST LTD,47003633,"24,194.00",ST4 4JP,900467939,15294
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,INOVUS LTD,46688809,"24,000.00",WA9 5AA,180391609,INV1327
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,46880812,386.00,HD8 0LE,734084441,PSI0006517
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,46880812,"4,400.00",HD8 0LE,734084441,PSI0006517
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,46880812,"26,950.00",HD8 0LE,734084441,PSI0006517
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,46880812,"3,520.00",HD8 0LE,734084441,PSI0006517
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,PAXMAN COOLERS LTD,46880812,"7,051.20",HD8 0LE,734084441,PSI0006517
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46970973,"73,428.07",DE55 4QJ,290885854,9524000134
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46970973,"14,685.61",DE55 4QJ,290885854,9524000134
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,426.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,370.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,171.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,"2,514.00",GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,529.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,638.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,543.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,370.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,370.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,"38,000.00",GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,643.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,370.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,593.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,320.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,346.00,GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,MEDICAL GRAPHICS UK LTD,47003734,"9,240.60",GL20 8SF,811458347,12742
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,EVIDENT EUROPE GMBH - UK BRANCH,47016309,"25,559.50",CM24 1AL,,9040003114
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Med Equip Additions,Balance Sheet,EVIDENT EUROPE GMBH - UK BRANCH,47016309,"5,111.90",CM24 1AL,,9040003114
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,46768133,"219,551.52",DE21 6LY,706163456,122329
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46859163,"1,119,347.72",BR8 7AG,864464302,INV000086
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,46859163,"223,830.63",BR8 7AG,864464302,INV000086
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,47035134,"106,118.60",BR8 7AG,864464302,INV000084
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46767982,"62,987.33",DE55 4QJ,290885854,1124011131
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,46767986,"99,904.95",DE55 4QJ,290885854,1124007745
