Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Total 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,BEVAN COURT 1,DA LANGUAGES LTD,44312611, 32.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,BEVAN COURT 1,DA LANGUAGES LTD,44312655, 36.72 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,44009238," 1,197.30 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,44312611," 1,359.30 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CANCER CORE STAFF AND NON-PAY,DA LANGUAGES LTD,44312655," 1,202.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CARDIOLOGY SNR MEDICAL,DA LANGUAGES LTD,44009238, 234.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CARDIOLOGY SNR MEDICAL,DA LANGUAGES LTD,44312611, 117.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CARDIOLOGY SNR MEDICAL,DA LANGUAGES LTD,44312655, 63.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,44009238, 371.82 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,44312611, 452.28 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,CARDIO-RESPIRATORY (ECG),DA LANGUAGES LTD,44312655, 309.00 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,44009238, 96.24 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,44312611, 16.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,COMMUNITY CARDIAC TEAM,DA LANGUAGES LTD,44312655, 84.90 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,44009238, 869.34 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,44312611, 545.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,COMMUNITY MIDWIFERY,DA LANGUAGES LTD,44312655, 744.72 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,COMMUNITY PAEDIATRICS,DA LANGUAGES LTD,44312611, 64.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,44009238," 1,046.82 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,44312611, 240.84 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DELIVERY SUITE,DA LANGUAGES LTD,44312655, 103.68 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,44009238, 298.98 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,44312611, 742.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DERMATOLOGY,DA LANGUAGES LTD,44312655, 565.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,44009238, 342.12 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,44312611, 220.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DIABETES NURSING,DA LANGUAGES LTD,44312655," 1,008.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,44009238, 16.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,DUFFY SUITE INTERMEDIATE CARE UNIT,DA LANGUAGES LTD,44312655, 19.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,44009238, 554.94 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,44312611, 920.34 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ENT MEDICAL STAFF,DA LANGUAGES LTD,44312655, 676.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,44009238, 77.76 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,44312611, 937.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,FETO MAT ASSESSMENT UNIT,DA LANGUAGES LTD,44312655, 32.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,44009238, 504.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,44312611, 750.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GASTROLOGY SNR MEDICAL,DA LANGUAGES LTD,44312655," 1,289.34 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,44009238, 764.88 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,44312611, 529.68 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GEN MED ENDOSCOPY H2,DA LANGUAGES LTD,44312655, 581.04 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,44009238," 1,624.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,44312611," 1,622.16 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GENERAL SURGERY MEDICAL,DA LANGUAGES LTD,44312655," 1,422.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GPSI GYNAECOLOGY,DA LANGUAGES LTD,44312655, 16.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,44009238, 737.88 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,44312611, 294.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GYNAE OUTPATIEN ST HELENS,DA LANGUAGES LTD,44312655, 901.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,44009238," 2,245.68 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,44312611, 836.04 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,GYNAECOLOGY OPD WHISTON,DA LANGUAGES LTD,44312655," 1,847.76 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,44009238, 260.76 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,HAEMATOLOGY MEDICAL,DA LANGUAGES LTD,44312611, 68.04 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ICU NURSING WHISTON,DA LANGUAGES LTD,44312611, 69.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,44009238, 64.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,44312611, 96.24 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,LASER CLINICS,DA LANGUAGES LTD,44312655, 191.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,DA LANGUAGES LTD,44009238, 400.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,DA LANGUAGES LTD,44312655, 69.12 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,NEONATAL UNIT,DA LANGUAGES LTD,44009238, 16.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,44312611, 181.98 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,NEUROPHYSIOLOGY (EEG),DA LANGUAGES LTD,44312655, 64.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,NEWTON HOSPITAL OP,DA LANGUAGES LTD,44312611, 32.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,44009238, 639.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,44312611, 289.62 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OBSTETRICS WARD 2E,DA LANGUAGES LTD,44312655, 58.32 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OPHTH RENNIE EYE CLINIC,DA LANGUAGES LTD,44312611," 3,068.88 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OPHTH RENNIE EYE CLINIC,DA LANGUAGES LTD,44312655, 19.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,44009238," 2,069.52 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OPHTHALMOLOGY MEDICAL,DA LANGUAGES LTD,44312655," 1,947.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,44312611, 158.34 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,DA LANGUAGES LTD,44312655, 132.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,44009238, 933.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,44312611, 392.22 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,DA LANGUAGES LTD,44312655, 654.06 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,44009238, 804.84 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,44312611, 176.04 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ORTHOPTICS DEPARTMENT,DA LANGUAGES LTD,44312655, 435.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,44009238, 130.68 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,44312611, 294.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OUTPATIENTS ST HELENS,DA LANGUAGES LTD,44312655, 174.54 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,44009238, 253.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,44312611, 137.70 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,OUTPATIENTS WHISTON,DA LANGUAGES LTD,44312655, 89.22 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PAEDIATRIC CONTINENCE,DA LANGUAGES LTD,44312611, 45.36 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PAEDIATRIC CONTINENCE,DA LANGUAGES LTD,44312655, 39.96 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,44009238, 383.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,44312611," 1,295.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PAEDIATRIC MEDICAL STAFF,DA LANGUAGES LTD,44312655, 123.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,44009238," 1,169.70 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,44312611, 839.88 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PRE OP SCG,DA LANGUAGES LTD,44312655," 1,214.52 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,PSDU AT ST HELENS,DA LANGUAGES LTD,44009238, 455.88 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,44009238," 1,993.68 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,44312611," 2,781.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RADIOGRAPHY WHISTON,DA LANGUAGES LTD,44312655," 1,523.46 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,44009238, 118.26 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,44312611, 206.46 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RESPIRATORY SNR MEDICAL,DA LANGUAGES LTD,44312655, 436.56 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,DA LANGUAGES LTD,44312655, 133.92 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,44312611, 273.30 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,RHEUMATOLOGY SNR MEDICAL,DA LANGUAGES LTD,44312655, 377.64 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,44009238," 1,107.06 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,44312611," 1,008.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,SANDERSON SUITE GENERAL SURGERY,DA LANGUAGES LTD,44312655," 1,878.66 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,DA LANGUAGES LTD,44009238," 1,008.72 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,44009238, 703.50 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,44312611, 174.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,SEXUAL HEALTH,DA LANGUAGES LTD,44312655, 350.52 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,44009238, 167.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,44312611, 164.16 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,ST HELENS UTC,DA LANGUAGES LTD,44312655, 262.44 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,44009238, 90.18 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,44312611, 64.80 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,THEATRES MEDICAL STAFF,DA LANGUAGES LTD,44312655, 235.38 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,44009238, 609.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,44312611, 900.42 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,THERAPY MANAGEMENT & ADMIN.,DA LANGUAGES LTD,44312655," 1,355.34 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,44009238," 1,251.96 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,44312611," 1,776.90 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,UROLOGY MEDICAL STAFF,DA LANGUAGES LTD,44312655," 1,173.66 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,44009238, 85.86 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,44312611, 69.66 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 1B ACUTE MEDICAL UNIT,DA LANGUAGES LTD,44312655, 292.50 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 1C ACUTE MEDICAL UNIT,DA LANGUAGES LTD,44009238, 48.60 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 1C ACUTE MEDICAL UNIT,DA LANGUAGES LTD,44312611, 113.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 1E CORONARY CARE UNIT,DA LANGUAGES LTD,44312655, 82.08 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 2C RESPIRATORY,DA LANGUAGES LTD,44312655, 32.40 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,44009238, 584.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,44312611, 410.58 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3A PLASTICS,DA LANGUAGES LTD,44312655," 1,710.78 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3ALPHA ORTHOPAEDICS,DA LANGUAGES LTD,44009238, 159.78 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/10/2022,Interpreting services,WARD 3B ORTHOPAEDICS,DA LANGUAGES LTD,44009238, 248.58 
