Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,PRESTIGE NETWORK LTD,33285220,539.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,OUTPATIENTS WHISTON,PRESTIGE NETWORK LTD,33285220,355.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,PSDU AT ST HELENS,PRESTIGE NETWORK LTD,33285220,756.84
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,RADIOGRAPHY WHISTON,PRESTIGE NETWORK LTD,33285220,"1,740.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,RESPIRATORY NURSING,PRESTIGE NETWORK LTD,33285220,192.24
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,PRESTIGE NETWORK LTD,33285220,292.32
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,SANDERSON SUITE GENERAL SURGERY,PRESTIGE NETWORK LTD,33285220,"1,186.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,PRESTIGE NETWORK LTD,33285220,"1,586.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,SEXUAL HEALTH CLINIC (GUM),PRESTIGE NETWORK LTD,33285220,541.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,THEATRES MEDICAL STAFF,PRESTIGE NETWORK LTD,33285220,73.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,THERAPY MANAGEMENT & ADMIN.,PRESTIGE NETWORK LTD,33285220,796.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,UROLOGY MEDICAL STAFF,PRESTIGE NETWORK LTD,33285220,515.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,WARD 1D CARDIOLOGY,PRESTIGE NETWORK LTD,33285220,186.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,WARD 3A PLASTICS,PRESTIGE NETWORK LTD,33285220,33.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,WARD 3F PAEDIATRICS,PRESTIGE NETWORK LTD,33285220,714.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,WARD 4B GENERAL SURGERY,PRESTIGE NETWORK LTD,33285220,492
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,WARD 5C HASU,PRESTIGE NETWORK LTD,33285220,234.54
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Interpreting services,Womens OPD,PRESTIGE NETWORK LTD,33285220,"2,869.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Lab Equip Maint Contracts,HISTOPATHOLOGY/MORTUARY,THERMO FISHER DIAGNOSTIC LTD,33472922,"27,026.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,33383906,"13,358.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,33383907,"44,543.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,33327176,"71,227.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,33383862,"359,239.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Med & Surg Maint Contract,ICU NURSING WHISTON,DRAEGER MEDICAL UK LTD,33375311,"25,656.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,33509228,"70,999.87"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,33502643,"171,665.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,33549733,"3,155,166.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,33448748,108.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,33448748,257.99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,33448748,36.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,33448748,94.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,33448748,189
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,33448748,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,33448748,489.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,33448748,70.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,33448748,234
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,33448748,45.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,33448748,126
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,33448748,630.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,33448748,253.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,33448748,255.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,33448748,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,33448748,36.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,33448748,72.1
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,33448748,81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,33448748,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,33448748,32.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,33448748,144
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,33448748,144
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,33448748,"1,717.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,33448748,216
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,Cancer Core Staff and Non-Pay,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,Cold Decontamination,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,DIABETES NURSING,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,DIABETES STP,VODAFONE LTD,33448748,434.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,33448748,38.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,EPMA,VODAFONE LTD,33448748,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,33448748,181.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,33448748,189
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,FALLS NURSE,VODAFONE LTD,33448748,60.04
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,33448748,288
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,33448748,262.79
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,33448748,144
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,33448748,177.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,33448748,232.27
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,33448748,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,HAIRDRESSER ST HELENS,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,HIS programme costs - shared services,VODAFONE LTD,33448748,"1,376.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,33448748,18.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,HSDU WHISTON,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,33448748,"1,531.68"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,33448748,288.59
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,33448748,144.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,33448748,63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,33448748,124.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,IV THERAPY ST HELENS,VODAFONE LTD,33448748,319.7
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,LIBRARY SERVICES,VODAFONE LTD,33448748,68.9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,33448748,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,33448748,"1,900.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,33448748,471.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,33448748,279.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,33448748,189.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,33448748,647.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,33448748,734.94
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,Nursing Director Admin Staff,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,33448748,132.78
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,33448748,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,33448748,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,33448748,99
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,33448748,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,33448748,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,33448748,108.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,33448748,549.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,33448748,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,33448748,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,33448748,288
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,33448748,366.19
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,33448748,481.55
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,33448748,117
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,Patient Safety,VODAFONE LTD,33448748,63
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,33448748,72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,RD and I,VODAFONE LTD,33448748,117
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,33448748,144
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,33448748,79.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,33448748,144.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,RESPIRATORY SNR MEDICAL,VODAFONE LTD,33448748,189
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,Resuscitation Training,VODAFONE LTD,33448748,36.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,SAFEGUARDING,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,SEPSIS,VODAFONE LTD,33448748,36.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,SERV INCR 4 TEACHING-SIFT,VODAFONE LTD,33448748,144
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,SEXUAL HEALTH,VODAFONE LTD,33448748,475.1
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,SHARED CARE RECORD - ST HELENS HEALTH ECONOMY,VODAFONE LTD,33448748,871.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,SOHT Phlebotomy,VODAFONE LTD,33448748,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,ST HELENS REABLEMENT,VODAFONE LTD,33448748,18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,SURGICAL CARE MANAGEMENT,VODAFONE LTD,33448748,468.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,SURGICAL CARE SECS,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,Service Delivery Infrastructure,VODAFONE LTD,33448748,108
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,Service Delivery Operations,VODAFONE LTD,33448748,36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,THEATRES ANAESTHETICS WH,VODAFONE LTD,33448748,9
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,THEATRES BURNS + PLASTICS,VODAFONE LTD,33448748,45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,THEATRES DIRECTORATE MGT,VODAFONE LTD,33448748,207
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,29/02/2020,Mobile Phones,THEATRES GEN SURGERY/UROL,VODAFONE LTD,33448748,18
