Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,OBSTETRICS WARD 2E,PRESTIGE NETWORK LTD,32863525,579.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,OPHTH RENNIE EYE CLINIC,PRESTIGE NETWORK LTD,32863525,"1,348.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,OPHTHALMOLOGY MEDICAL,PRESTIGE NETWORK LTD,32863525,505.80
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,PRESTIGE NETWORK LTD,32863525,365.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,PRESTIGE NETWORK LTD,32863525,243.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,OUTPATIENTS DEPT NEWTON,PRESTIGE NETWORK LTD,32863525,105.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,OUTPATIENTS WHISTON,PRESTIGE NETWORK LTD,32863525,99.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,PSDU AT ST HELENS,PRESTIGE NETWORK LTD,32863525,152.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,RADIOGRAPHY WHISTON,PRESTIGE NETWORK LTD,32863525,"1,772.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,PRESTIGE NETWORK LTD,32863525,310.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,SAFEGUARDING,PRESTIGE NETWORK LTD,32863525,216.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,SANDERSON SUITE GENERAL SURGERY,PRESTIGE NETWORK LTD,32863525,856.86
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,SEDDON SUITE TRAUMA REHAB UNIT,PRESTIGE NETWORK LTD,32863525,"1,090.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,SEXUAL HEALTH CLINIC (GUM),PRESTIGE NETWORK LTD,32863525,393.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,THERAPY MANAGEMENT & ADMIN.,PRESTIGE NETWORK LTD,32863525,206.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,UROLOGY MEDICAL STAFF,PRESTIGE NETWORK LTD,32863525,747.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,WARD 1D CARDIOLOGY,PRESTIGE NETWORK LTD,32863525,353.58
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,WARD 3A PLASTICS,PRESTIGE NETWORK LTD,32863525,895.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,WARD 3E GYNAECOLOGY,PRESTIGE NETWORK LTD,32863525,102.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,WARD 3F PAEDIATRICS,PRESTIGE NETWORK LTD,32863525,181.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,WARD 4B GENERAL SURGERY,PRESTIGE NETWORK LTD,32863525,309.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,WARD 4D BURNS,PRESTIGE NETWORK LTD,32863525,211.92
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Interpreting services,Womens OPD,PRESTIGE NETWORK LTD,32863525,"3,768.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,32754908,"35,657.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,32329043,"72,432.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Lease Rents,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,32670202,"103,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,32702579,"29,082.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,32597742,"32,250.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,32849747,"5,230.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32786219,"176,294.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32786220,"176,294.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32786221,"29,382.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32786225,"176,294.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32786226,"176,294.90"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,32786227,"29,382.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,32833621,"70,265.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Med Equip Additions,Balance Sheet,SIGMACON (UK) LTD,32833705,"78,705.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,32801034,"171,665.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,32828787,108.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,32828787,"1,118.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,32828787,189.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,32828787,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,32828787,135.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,32828787,91.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,32828787,234.02
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,32828787,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CARDIOLOGY NURSING,VODAFONE LTD,32828787,90.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,32828787,659.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,32828787,282.30
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,32828787,299.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,32828787,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,32828787,117.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,32828787,81.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,32828787,139.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,32828787,144.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,32828787,144.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,32828787,"1,465.86"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,32828787,296.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Cancer Core Staff and Non-Pay,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Cold Decontamination,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,DIABETES NURSING,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,DIABETES SNR MEDICAL,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,DIABETES STP,VODAFONE LTD,32828787,432.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,EAST MIDLANDS HEE,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,EMERGENCY PLANNING,VODAFONE LTD,32828787,36.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,ENT MEDICAL STAFF,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,EPMA,VODAFONE LTD,32828787,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,ESTATE SURVEY SECTION,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,EXECUTIVE PAYROLL,VODAFONE LTD,32828787,182.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,FACILITIES MANAGEMENT,VODAFONE LTD,32828787,189.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,FINANCE DIRECTORATE HQ,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,GASTRO UPPER GI FUND,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,GASTROLOGY NURSING,VODAFONE LTD,32828787,296.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,GASTROLOGY SNR MEDICAL,VODAFONE LTD,32828787,221.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,GEN MEDICINE MEDICAL STF,VODAFONE LTD,32828787,144.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,GENERAL SURGERY MEDICAL,VODAFONE LTD,32828787,117.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,HAEM + BLOOD TRANSFUSION,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,HAEMATOLOGY MEDICAL,VODAFONE LTD,32828787,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,HAIRDRESSER ST HELENS,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,HIS programme costs - shared services,VODAFONE LTD,32828787,"1,545.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,HISTOPATHOLOGY/MORTUARY,VODAFONE LTD,32828787,29.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,HOSPITAL DISCHARGE TEAM,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,HSDU WHISTON,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,HUMAN RESOURCES - RESOURCING,VODAFONE LTD,32828787,"2,086.09"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,ICU MEDICAL STAFF WHISTON,VODAFONE LTD,32828787,309.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,INFANT FEEDING TEAM,VODAFONE LTD,32828787,144.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,INFECTION CONTROL,VODAFONE LTD,32828787,63.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,INFORMATION DEPARTMENT,VODAFONE LTD,32828787,124.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,LEGAL SERVICES,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,MARSHALLS CROSS MEDICAL CENTRE,VODAFONE LTD,32828787,59.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,MATERNITY THEATRES EMERGENCY WEEKDAYS,VODAFONE LTD,32828787,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,MEDICAL CARE GROUP MGT,VODAFONE LTD,32828787,"1,010.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,MGMT SPECIALIST MIDWIVES,VODAFONE LTD,32828787,468.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,MICROBIOLOGY DEPT,VODAFONE LTD,32828787,279.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,MICROBIOLOGY MED STAFF,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,NEWTON INTERMEDIATE CARE SERVICE,VODAFONE LTD,32828787,63.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,NORTH WEST HEE,VODAFONE LTD,32828787,648.71
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,NURSING ADMINISTRATION,VODAFONE LTD,32828787,529.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Nursing Director Admin Staff,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,OBS + GYNAE MEDICAL STAFF,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,OCCUPATIONAL HEALTH NURS,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,ORGANISATIONAL L And D,VODAFONE LTD,32828787,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,ORTHOPAEDIC MEDICAL STAFF,VODAFONE LTD,32828787,45.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,OUTPATIENTS ST HELENS,VODAFONE LTD,32828787,36.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PAED SPECIALIST NURSES,VODAFONE LTD,32828787,99.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PAEDIATRIC MEDICAL STAFF,VODAFONE LTD,32828787,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PAEDIATRICS WARD CLERKS,VODAFONE LTD,32828787,9.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PALLIATIVE CARE WHISTON,VODAFONE LTD,32828787,108.40
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PATHOLOGY GENERAL,VODAFONE LTD,32828787,554.05
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PATIENT ACCESS MGMT,VODAFONE LTD,32828787,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PAYING PATIENTS,VODAFONE LTD,32828787,108.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PAYROLL SERVICES,VODAFONE LTD,32828787,259.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PFI DESIGN + CONSTRUCTION,VODAFONE LTD,32828787,168.56
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PHARMACY GENERAL,VODAFONE LTD,32828787,473.53
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,PROJECTS And TRAINING,VODAFONE LTD,32828787,121.96
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,Patient Safety,VODAFONE LTD,32828787,71.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,RADIOGRAPHY WHISTON,VODAFONE LTD,32828787,36.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,RADIOLOGY MEDICAL STAFF,VODAFONE LTD,32828787,72.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,RD and I,VODAFONE LTD,32828787,117.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,REABLEMENT TEAM,VODAFONE LTD,32828787,144.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,REGIONAL CANCER TRANSFORMATION,VODAFONE LTD,32828787,183.60
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/12/2019,Mobile Phones,RESPIRATORY NURSING,VODAFONE LTD,32828787,144.00
