Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30736115,243.09,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30736115,162.33,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30736115,50.08,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30736115,52.39,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30736115,154.84,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,30736121,729.45,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,30736121,125.44,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30736121,577.15,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,30736121,32.69,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,30736121,236.78,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30736121,16.61,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,30736121,225.54,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,30736121,245.69,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,30736121,13.44,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,MARSHALLS CROSS MEDICAL CENTRE,LIAISON FINANCIAL SERVICES LTD,30736121,29.36,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30736121,574.99,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,30736121,252.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,30736121,162.43,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,30736121,51.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,30736121,101.40,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,30736121,49.94,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,30979246,"402,346.23",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,30700612,"41,001.99",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,30752636,"176,294.90",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,30900169,"49,202.39",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CSC COMPUTER SCIENCES LTD,30825679,"102,097.93",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,30782939,"35,838.19",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,30757721,"62,400.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,30960775,"-59,493.70",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,30987959,387.60,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med & Surg Equip General,PSDU AT ST HELENS,AAH PHARMACEUTICALS LTD,30839513,65.16,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,30839513,671.76,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,30839513,391.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med & Surg Equip General,THEATRES MATERNITY WH,AAH PHARMACEUTICALS LTD,30839513,26.10,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,30987959,65.25,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,30987959,43.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,30754041,"70,999.87",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Med Equip Additions,Balance Sheet,MICROTECH,30869907,"23,992.02",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,30807369,"38,544.24",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,30807379,"171,665.80",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,30960203,"833,139.17",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30824612,"174,186.82",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30824623,"110,154.29",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30928810,"125,315.18",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30928815,"175,743.18",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30979161,"168,370.71",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Office Equipment,Service Delivery Operations,CANON UK LTD,30732197,"62,702.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Various Supplies,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,30898229,"149,923.93",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,30803254,"59,472.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,30969201,"300,384.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Rent,B + P MEDICAL STAFF,BETSI CADWALADR UNIVERSITY LHB,30979166,"63,360.24",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Services Received - NHSTs,VASCULAR SURGERY MEDICAL STAFF,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),30803100,"64,026.78",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,SrvcsRecd-FoundationTrust,BREAST SCREENING (XRAY),WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,30751383,"-87,480.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,SrvcsRecd-FoundationTrust,BREAST SCREENING (XRAY),WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,30758193,"41,033.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,SrvcsRecd-FoundationTrust,BREAST SCREENING (XRAY),WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,30772212,"87,480.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,30839412,"674,950.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,30869064,"28,034.69",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,30898158,"81,495.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,30736109,"61,946.22",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,30770598,"106,442.45",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30803490,"72,437.92",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,30803500,"84,978.77",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,30803517,"92,043.83",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,30824660,"108,851.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,30839513,"131,646.92",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,BATH ASU,30856852,"26,484.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,30857071,"27,277.63",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,30926062,"25,724.98",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,30951289,"37,606.69",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,30951290,"38,885.73",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,30966935,"118,873.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,30987959,"73,038.34",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,Water,RATES/WATER WHISTON,WATER PLUS,30898141,"32,020.48",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),30803146,"-49,649.70",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2019,X-Ray Film & Chemicals,RADIOGRAPHY WHISTON,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),30854450,"49,649.70",,,
