Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Hardware Purch,HIS programme costs - shared services,INVOLVE VISUAL COLLABORATION LTD,34479243,"9,873.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,34291161,"296,911.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,34291161,"59,382.31"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,34319554,"48,994.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,34319554,"9,798.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,IMT Schemes Fund,VENN GROUP LTD,34350656,"214,125.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,IMT Schemes Fund,VENN GROUP LTD,34350656,"42,825.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,"8,943.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,135.6
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,"157,761.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,397.2
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,"539,280.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,"36,609.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,244.8
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,366.48
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,"152,217.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,245.16
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,"4,795.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Maintenance,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,34386735,"180,199.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Software/License,HUMAN RESOURCES - RESOURCING,SOFTCAT PLC,34328443,"264,241.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Computer Software/License,HUMAN RESOURCES - RESOURCING,SOFTCAT PLC,34328443,"52,848.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,34432195,"49,302.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,34432196,"35,618.33"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Contr Photocopier Rental,TRUST IT SYSTEMS,CANON UK LTD,34408775,"38,596.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Contr Photocopier Rental,TRUST IT SYSTEMS,CANON UK LTD,34408775,"7,719.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,34225804,"36,311.47"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,34320230,"32,598.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Electricity,HIS programme costs - shared services,NPOWER LTD,34395635,"25,972.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,CARESTREAM HEALTH UK LTD,34330377,"23,409.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,34422864,"3,705.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,34422864,"3,705.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,34422864,"3,705.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,34422864,"5,093.88"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,34422864,"4,282.26"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Funeral Expenses,PATHOLOGY GENERAL,BARRINGTONS FUNERAL SERVICES LTD,34422174,"29,750.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,IGComp3PSoft - Additions,Balance Sheet,SOFTCAT PLC,34265133,"81,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,IGComp3PSoft - Additions,Balance Sheet,SOFTCAT PLC,34265133,"16,320.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,34291158,"6,750.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,34291158,"69,748.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,34265178,"35,657.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,34265179,"35,657.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355139,"21,088.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355139,"4,217.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory External Tests,COVID,MICROPATHOLOGY LTD,34444252,"104,919.85"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355098,"11,229.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355100,"60,560.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355101,"44,309.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355101,"8,861.94"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,33733467,"28,758.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Lease Rents,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,34279716,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Lease Rents,PFI DESIGN + CONSTRUCTION,HLGB,34320414,"34,035.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,34204391,"11,783.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,34204391,"13,845.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,TOFFELN LTD,34256581,"26,350.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,TOFFELN LTD,34256581,"5,270.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,DELTA SURGICAL LTD,34256596,14.95
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,DELTA SURGICAL LTD,34256596,"24,948.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,DELTA SURGICAL LTD,34256596,"4,992.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,THEATRES OPTHALMOLOGY,OPTOS PLC,34350677,"88,255.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,THEATRES OPTHALMOLOGY,OPTOS PLC,34350677,"17,651.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,DELTA SURGICAL LTD,34372087,"46,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,DELTA SURGICAL LTD,34372087,"9,240.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,TOFFELN LTD,34396723,"23,715.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,TOFFELN LTD,34396723,"4,743.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,SUPPLY CHAIN COORDINATION LIMITED,34446815,"37,188.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip General,COVID,SUPPLY CHAIN COORDINATION LIMITED,34446815,"7,437.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34445481,"6,310.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34445481,"15,553.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34445486,"6,515.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34445486,"3,300.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34445486,"10,277.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34445486,"4,124.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Maint Contract,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34445481,355.4
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Med & Surg Maint Contract,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34445486,710.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,34264726,"1,038,858.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,34264727,"15,744,123.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,34264728,"768,960.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,34354968,"175,882.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,34354971,"175,882.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34265046,"105,980.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34395570,"83,482.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34432199,"109,752.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Various expense types,Various expense areas,SUPPLY CHAIN COORDINATION LIMITED,34432212,"105,212.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Office Equipment,PFI DESIGN + CONSTRUCTION,HOSPEDIA LTD,34408770,"70,368.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Office Equipment,PFI DESIGN + CONSTRUCTION,HOSPEDIA LTD,34408770,"14,073.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Other Gen Supplies & Srv,NURSING ADMINISTRATION,HEALTHCARE COMMUNICATIONS UK LTD,34373657,"51,353.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Protective Clothing,PURCHASING + SUPPLY DEPT,BATES OFFICE SERVICES LTD,34330405,"199,998.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Protective Clothing,PURCHASING + SUPPLY DEPT,MDS HEALTHCARE LTD,34422868,"28,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Protective Clothing,PURCHASING + SUPPLY DEPT,MDS HEALTHCARE LTD,34446825,"71,680.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,34267732,"305,152.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,34331750,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,34331751,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Rent,ST HELENS UTC,NHS PROPERTY SERVICES LTD,34291011,"32,632.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Rent,FINANCING OTHER,NHS PROPERTY SERVICES LTD,34330027,"46,875.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Rent,STAFF ACCOMMODATION,TORUS62 LTD,34419149,"26,169.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Rent,ST HELENS UTC,NHS PROPERTY SERVICES LTD,34444250,"124,826.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,34354943,"-32,311.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34229939,"19,713.46"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34229939,18.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34229939,66.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34229939,"2,620.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34229939,"3,931.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34229939,4.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34330296,"96,661.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34367206,"22,117.54"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34367206,"3,091.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,34367206,148.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,34418986,"29,726.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,34418988,"95,653.32"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34418989,"30,952.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,34418990,"180,738.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,34445450,"14,554.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,34445450,"74,422.64"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34446943,"12,133.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34446943,"16,207.13"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34446943,"8,491.39"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Stocks Raw Materials,Balance Sheet,CELGENE LTD,34446943,"1,432.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,Water,RATES/WATER WHISTON,WATER PLUS,34291041,"36,078.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/05/2020,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,343,893.60"
