Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24261375,585.69,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24261375,390.00,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24261375,656.39,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261375,82.87,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261375,309.61,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261375,76.50,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261375,120.90,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24261375,176.25,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261375,112.15,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,24261375,244.18,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24261375,64.02,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24261378,240.25,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24261378,822.41,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261378,319.74,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24261378,31.28,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24261378,"1,227.74",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24261378,"1,454.74",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24261378,363.00,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24261378,756.80,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261378,691.40,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261378,309.61,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261378,"1,811.72",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261378,709.68,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24261378,263.29,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261378,136.00,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24261378,109.56,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24261384,82.37,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24261384,249.29,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261384,414.41,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24261384,70.32,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24261384,526.50,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24261384,273.00,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261384,508.95,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24261384,325.88,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24261384,487.99,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261384,130.87,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261384,86.71,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24261384,325.65,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24261384,243.38,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,RADIOGRAPHY WHISTON,LIAISON FINANCIAL SERVICES LTD,24261384,133.06,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24261384,872.56,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24261384,112.15,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Independent Sector,MARSHALLS CROSS MEDICAL CENTRE,ST HELENS ROTA,24141671,"56,747.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Independent Sector,Community,ST HELENS ROTA,24250622,"47,843.85",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Independent Sector,Community,ST HELENS ROTA,24250829,"46,300.50",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Lab Equip Maint Contracts,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,23986447,"-32,599.27",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,24109531,"41,581.79",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Med & Surg Equip General,THEATRES BURNS + PLASTICS,LUMENIS (UK) LTD,24236862,"116,400.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Med & Surg Equip General,DIABETES NURSING,AAH PHARMACEUTICALS LTD,24281034,529.28,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,24281034,472.39,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,24281034,254.36,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,24090961,"161,667.06",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,24090982,"34,269.14",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,24252927,"893,807.06",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,SrvcsRecd-FoundationTrust,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,24090866,"2,600.67",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,23998741,"166,810.59",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,23999226,"182,391.17",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,24090908,"121,458.51",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,24090987,"160,258.03",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,24250773,"159,588.83",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,"Various Supplies,",Various Departments,NHS SUPPLY CHAIN,24250866,"146,873.57",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Office Equipment,OPERATIONS TEAM,CANON UK LTD,24232414,"35,681.77",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,24252436,"271,334.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,24274482,"271,334.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),24100265,"26,279.58",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),24100265,"3,747.74",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),24100265,"7,598.14",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),24100265,"3,964.39",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,SrvcsRecd-FoundationTrust,Community,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,24075489,"683,927.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,24090866,"23,472.50",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,24004393,"26,712.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,24261381,"166,267.02",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,24281034,"194,729.71",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,Water,RATES/WATER WHISTON,WATER PLUS,24211823,"29,135.78",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,23768533,"45,000.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,DIAGNOSTIC HEALTHCARE LTD,24195821,"54,720.00",,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2017,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"745,509.00 ",,
