Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,35155901,"50,150.44",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Lease Rents,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,35235323,"34,500.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,35312148,"29,082.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,35155862,4.35,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,35155862,21.75,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Med & Surg Equip General,WHIS THEATRES ANCIL & EMERG SUP STAFF,UK MEDICAL LTD,35294052,"13,995.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Med & Surg Equip General,WHIS THEATRES ANCIL & EMERG SUP STAFF,UK MEDICAL LTD,35294052,"2,799.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Med Equip Additions,Balance Sheet,UK MEDICAL LTD,35294052,"12,995.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Med Equip Additions,Balance Sheet,UK MEDICAL LTD,35294052,"2,599.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,13/08/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,35262608,"15,910,795.79",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,13/08/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,35262609,"1,007,735.72",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,35304962,"175,882.15",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Miscellaneous Expenditure,EAST OF ENGLAND HEE,MDU SERVICES LTD,35385771,"84,770.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,35396724,"1,044,913.85",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,35312076,"125,849.66",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,35312110,"144,362.51",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Various,Various,SUPPLY CHAIN COORDINATION LIMITED,35405771,"21,790.78",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,12/08/2020,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,35250722,612.16,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,12/08/2020,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,35250722,"91,293.07",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,13/08/2020,Other recvables - Current,Balance Sheet,FIDELITI LTD,35262606,"60,644.01",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,35306308,586.33,,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Other recvables - Current,Balance Sheet,PLUS US MEDICAL CARE SERVICES LTD,35306308,"88,618.48",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Protective Clothing,COVID,INTERSURGICAL LTD,35208363,"6,500.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Protective Clothing,COVID,INTERSURGICAL LTD,35208363,"9,750.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Protective Clothing,COVID,INTERSURGICAL LTD,35208363,"9,750.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Protective Clothing,COVID,INTERSURGICAL LTD,35208363,"5,200.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,35353731,"60,416.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,35353740,"305,152.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Rent,HR Projects,OAKMERE ESTATES (LIVERPOOL) LTD,35312149,"2,535.60",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Rent,NORTH WEST HEE,OAKMERE ESTATES (LIVERPOOL) LTD,35312149,"45,165.60",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Rent,WORKFORCE INTELLIGENCE,OAKMERE ESTATES (LIVERPOOL) LTD,35312149,"6,298.80",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Rent,NEWTON INTERMEDIATE CARE SERVICE,COMMUNITY HEALTH PARTNERSHIPS LTD,35373316,"107,521.49",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,10/08/2020,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,35227723,"83,777.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,SrvcsRecd-FoundationTrust,COVID,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,35249742,"81,110.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,SrvcsRecd-FoundationTrust,COVID,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,35249743,"46,680.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,SrvcsRecd-FoundationTrust,Interventional Radiology,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,35385833,"27,354.15",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,SrvcsRecd-FoundationTrust,PATHOLOGY GENERAL,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,35385924,"28,673.06",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,35155862,"13,518.56",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,35155862,"58,220.65",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35155863,"17,041.28",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35155863,"74,745.00",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35155864,"75,433.11",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,35155865,"12,520.90",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,35155865,"55,215.55",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,35235317,"32,127.93",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,01/08/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,35235318,"38,466.42",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,14/08/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35275830,"17,790.19",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,14/08/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35275830,"5,241.60",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,14/08/2020,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,35275830,"2,620.80",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,35381527,"27,843.27",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35394093,"14,864.61",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,35394093,"78,486.15",,,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2020,Water,RATES/WATER WHISTON,WATER PLUS,35304971,"70,179.58",,,,,,,
