Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,IT Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,32413755,"63,168.56",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,32577081,"300,384.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Services Received - NHSTs,PATHOLOGY GENERAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,32530885,"33,487.37",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Professional Indemnity,EAST MIDLANDS HEE,MDDUS,32389976,"45,284.94",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,32555728,"963,382.39",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,32486182,"93,470.54",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,31141921,"-53,450.11",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,32339799,"53,628.88",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,32330108,"81,495.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,32395126,"682,611.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32305299,"38,577.16",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32364350,"32,285.32",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32525923,"29,348.08",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32525997,"37,023.46",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,32455234,"27,113.17",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,AUDIOLOGY,PRESTIGE NETWORK LTD,32329982,154.56,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,B + P DRESSINGS CLINIC,PRESTIGE NETWORK LTD,32329982,611.04,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,B + P MEDICAL STAFF,PRESTIGE NETWORK LTD,32329982,427.56,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,CANCER NURSE SPEC SCG,PRESTIGE NETWORK LTD,32329982,380.22,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,CANCER SVS CO-ORDINATION,PRESTIGE NETWORK LTD,32329982,68.40,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,CARDIO-RESPIRATORY (ECG),PRESTIGE NETWORK LTD,32329982,96.66,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,CARDIOLOGY NURSING,PRESTIGE NETWORK LTD,32329982,635.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,Cancer Core Staff and Non-Pay,PRESTIGE NETWORK LTD,32329982,689.76,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,DELIVERY SUITE,PRESTIGE NETWORK LTD,32329982,276.36,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,DERMATOLOGY,PRESTIGE NETWORK LTD,32329982,601.68,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,DIABETES NURSING,PRESTIGE NETWORK LTD,32329982,631.86,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,ENT MEDICAL STAFF,PRESTIGE NETWORK LTD,32329982,527.46,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,FETO MAT ASSESSMENT UNIT,PRESTIGE NETWORK LTD,32329982,"1,195.56",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GASTROLOGY SNR MEDICAL,PRESTIGE NETWORK LTD,32329982,928.10,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GEN MED ENDOSCOPY H2,PRESTIGE NETWORK LTD,32329982,"1,019.16",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GENERAL SURGERY MEDICAL,PRESTIGE NETWORK LTD,32329982,507.11,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GENERAL SURGERY PRE OP,PRESTIGE NETWORK LTD,32329982,391.26,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GYNAE OUTPATIEN ST HELENS,PRESTIGE NETWORK LTD,32329982,658.08,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,LASER CLINICS,PRESTIGE NETWORK LTD,32329982,348.48,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,PRESTIGE NETWORK LTD,32329982,223.92,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,NEUROPHYSIOLOGY (EEG),PRESTIGE NETWORK LTD,32329982,62.40,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OBSTETRICS WARD 2E,PRESTIGE NETWORK LTD,32329982,834.90,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OPHTH RENNIE EYE CLINIC,PRESTIGE NETWORK LTD,32329982,388.50,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OPHTHALMOLOGY MEDICAL,PRESTIGE NETWORK LTD,32329982,99.60,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,PRESTIGE NETWORK LTD,32329982,131.28,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,ORTHOPTICS DEPARTMENT,PRESTIGE NETWORK LTD,32329982,275.88,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OUTPATIENTS DEPT NEWTON,PRESTIGE NETWORK LTD,32329982,71.09,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OUTPATIENTS ST HELENS,PRESTIGE NETWORK LTD,32329982,327.84,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OUTPATIENTS WHISTON,PRESTIGE NETWORK LTD,32329982,246.36,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,PSDU AT ST HELENS,PRESTIGE NETWORK LTD,32329982,160.92,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,RADIOGRAPHY WHISTON,PRESTIGE NETWORK LTD,32329982,"1,408.38",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,RESPIRATORY NURSING,PRESTIGE NETWORK LTD,32329982,86.88,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,PRESTIGE NETWORK LTD,32329982,269.64,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,SANDERSON SUITE GENERAL SURGERY,PRESTIGE NETWORK LTD,32329982,"1,738.97",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,SEXUAL HEALTH CLINIC (GUM),PRESTIGE NETWORK LTD,32329982,261.00,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,THEATRES MEDICAL STAFF,PRESTIGE NETWORK LTD,32329982,101.82,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,THERAPY MANAGEMENT & ADMIN.,PRESTIGE NETWORK LTD,32329982,680.22,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,UROLOGY MEDICAL STAFF,PRESTIGE NETWORK LTD,32329982,"1,192.62",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 2D GENERAL MEDICINE,PRESTIGE NETWORK LTD,32329982,321.36,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 3A PLASTICS,PRESTIGE NETWORK LTD,32329982,"1,287.30",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 3E GYNAECOLOGY,PRESTIGE NETWORK LTD,32329982,128.58,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 3F PAEDIATRICS,PRESTIGE NETWORK LTD,32329982,526.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 4B GENERAL SURGERY,PRESTIGE NETWORK LTD,32329982,130.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 4D BURNS,PRESTIGE NETWORK LTD,32329982,429.65,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 4F PAEDIATRICS,PRESTIGE NETWORK LTD,32329982,102.24,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 5C HASU,PRESTIGE NETWORK LTD,32329982,155.58,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 5D ASU,PRESTIGE NETWORK LTD,32329982,111.60,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,Womens OPD,PRESTIGE NETWORK LTD,32329982,"4,871.95",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,AUDIOLOGY,PRESTIGE NETWORK LTD,32560807,136.44,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,B + P DRESSINGS CLINIC,PRESTIGE NETWORK LTD,32560807,814.02,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,B + P HOLBROOK UNIT,PRESTIGE NETWORK LTD,32560807,150.36,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,B + P MEDICAL STAFF,PRESTIGE NETWORK LTD,32560807,269.69,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,CANCER NURSE SPEC SCG,PRESTIGE NETWORK LTD,32560807,444.83,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,CANCER SVS CO-ORDINATION,PRESTIGE NETWORK LTD,32560807,139.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,CARDIO-RESPIRATORY (ECG),PRESTIGE NETWORK LTD,32560807,81.72,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,CARDIOLOGY NURSING,PRESTIGE NETWORK LTD,32560807,221.03,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,Cancer Core Staff and Non-Pay,PRESTIGE NETWORK LTD,32560807,83.34,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,DERMATOLOGY,PRESTIGE NETWORK LTD,32560807,926.03,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,DIABETES NURSING,PRESTIGE NETWORK LTD,32560807,775.62,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,ENT MEDICAL STAFF,PRESTIGE NETWORK LTD,32560807,901.14,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,FETO MAT ASSESSMENT UNIT,PRESTIGE NETWORK LTD,32560807,431.22,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GASTROLOGY SNR MEDICAL,PRESTIGE NETWORK LTD,32560807,996.72,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GEN MED ENDOSCOPY H2,PRESTIGE NETWORK LTD,32560807,"1,060.02",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GENERAL SURGERY MEDICAL,PRESTIGE NETWORK LTD,32560807,"1,138.08",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GENERAL SURGERY PRE OP,PRESTIGE NETWORK LTD,32560807,112.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,GYNAE OUTPATIEN ST HELENS,PRESTIGE NETWORK LTD,32560807,715.92,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,LASER CLINICS,PRESTIGE NETWORK LTD,32560807,88.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,MARSHALLS CROSS MEDICAL CENTRE,PRESTIGE NETWORK LTD,32560807,260.04,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,NEUROPHYSIOLOGY (EEG),PRESTIGE NETWORK LTD,32560807,62.82,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OBSTETRICS WARD 2E,PRESTIGE NETWORK LTD,32560807,391.20,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OPHTH RENNIE EYE CLINIC,PRESTIGE NETWORK LTD,32560807,664.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OPHTHALMOLOGY MEDICAL,PRESTIGE NETWORK LTD,32560807,157.64,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,ORTHODONTICS & ORAL & FACIAL SURGERY,PRESTIGE NETWORK LTD,32560807,71.04,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,ORTHOPAEDIC MEDICAL STAFF,PRESTIGE NETWORK LTD,32560807,614.58,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OUTPATIENTS ST HELENS,PRESTIGE NETWORK LTD,32560807,50.40,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,OUTPATIENTS WHISTON,PRESTIGE NETWORK LTD,32560807,490.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,PSDU AT ST HELENS,PRESTIGE NETWORK LTD,32560807,678.76,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,RADIOGRAPHY WHISTON,PRESTIGE NETWORK LTD,32560807,"2,158.13",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,RHEUMATOLOGY NURSING OUTPATIENTS,PRESTIGE NETWORK LTD,32560807,124.80,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,SANDERSON SUITE GENERAL SURGERY,PRESTIGE NETWORK LTD,32560807,450.24,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,SEXUAL HEALTH CLINIC (GUM),PRESTIGE NETWORK LTD,32560807,343.68,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,THERAPY MANAGEMENT & ADMIN.,PRESTIGE NETWORK LTD,32560807,355.08,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,UROLOGY MEDICAL STAFF,PRESTIGE NETWORK LTD,32560807,"1,275.89",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 2B RESPIRATORY,PRESTIGE NETWORK LTD,32560807,310.68,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 3A PLASTICS,PRESTIGE NETWORK LTD,32560807,753.96,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 3E GYNAECOLOGY,PRESTIGE NETWORK LTD,32560807,476.94,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 3F PAEDIATRICS,PRESTIGE NETWORK LTD,32560807,831.78,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 4B GENERAL SURGERY,PRESTIGE NETWORK LTD,32560807,334.44,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,WARD 5C HASU,PRESTIGE NETWORK LTD,32560807,422.04,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Interpreting services,Womens OPD,PRESTIGE NETWORK LTD,32560807,"4,938.53",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,32429912,"26,292.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,IT Additions,Balance Sheet,SOFTCAT PLC,32426538,"31,435.56",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Rent,B + P MEDICAL STAFF,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,32429319,"31,369.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,32395127,"59,472.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,32429753,"85,445.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,32456709,"26,848.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32330028,"164,034.23",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32388180,"168,359.51",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32437622,"151,774.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Various supplies,Various departments,SUPPLY CHAIN COORDINATION LIMITED,32499027,"162,278.53",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,32395156,"171,665.80",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,32428166,"35,657.71",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Computer Maintenance,HIS programme costs - shared services,SYSTEM C HEALTHCARE LTD,32330523,"351,028.43",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,32477117,"72,540.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Med Equip Additions,Balance Sheet,UK MEDICAL LTD,32477149,"32,862.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,32548735,"35,052.50",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA PAYMENTS LTD,32560800,"36,482.68",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Miscellaneous Expenditure,HIS programme costs - shared services,VOICE CONNECT LTD,32576843,"55,620.00",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Water,RATES/WATER WHISTON,WATER PLUS,32429341,"32,029.94",,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2019,Water,RATES/WATER WHISTON,WATER PLUS,32437572,"64,565.73",,,,
