Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23074946,291.90,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23154580,"1,317.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23154580,575.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23154580,705.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23154580,915.75,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,23154580,"1,163.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23154580,141.05,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23154580,54.63,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23154580,343.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23154580,396.72,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23154580,"1,044.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23154580,599.25,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23154580,479.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23154580,200.69,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,23254548,"1,603.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,23254548,729.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23254548,168.81,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23254548,515.27,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23254548,93.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GASTROLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,23254548,114.94,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,23254548,56.17,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23254548,165.38,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,HAEMATOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,23254548,586.89,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23254548,274.36,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,23254548,641.08,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23254548,414.19,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,23254548,621.28,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,23254548,196.74,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,23254548,548.83,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,23034504,"477,526.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,22989149,"-30,610.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,23150063,"34,483.26",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,23047053,136.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,23047053,130.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Med & Surg Equip Leases,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,23062925,"134,123.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,23175890,"26,579.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Med & Surg Maint Contract,Cold Decontamination,GETINGE UK LTD,23252800,"26,579.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Med Equip Additions,Balance Sheet,DE SOUTTER MEDICAL LTD,23014813,"155,058.32",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Med Equip Additions,Balance Sheet,ZIMMER BIOMET UK LTD,23014924,"32,095.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,23001224,"540,710.21",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,23061214,"37,584.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,23061220,"161,667.06",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,NHS Local Creditors Adj,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,23061145,"2,600.67",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,NHS Local Creditors Adj,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,23061146,"2,600.67",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,NHS Local Creditors Adj,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,23061167,"2,600.67",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,23049134,"157,105.36",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,23049153,"163,273.29",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,23061217,"99,057.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,23143003,"143,450.86",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,23253867,"139,559.26",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Various supplies,Various departments,NHS SUPPLY CHAIN,23319733,"129,896.23",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Office Equipment,OPERATIONS TEAM,CANON UK LTD,23306671,"35,520.49",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Pacemakers,CARDIOLOGY SNR MEDICAL,MEDTRONIC LTD,23036427,"4,580.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Rates,RATES/WATER ST HELENS,ST HELENS METROPOLITAN BOROUGH COUNCIL,23039520,"64,119.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,23127961,"106,511.95",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23034569,"26,592.79",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23034569,"4,175.30",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23034569,"7,629.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23034569,"5,579.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23034569,"7,073.63",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,CHEMICAL PATHOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23272666,"21,638.26",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,GYNAE CYTOLOGY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23272666,"3,838.24",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,HISTOPATHOLOGY/MORTUARY,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23272666,"2,005.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,MICROBIOLOGY DEPT,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23272666,"4,474.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Services Received - NHSTs,SOHT Histopathology Medical Staff,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),23272666,"5,340.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,SrvcsRecd-FoundationTrust,Community,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,23034509,"-34,196.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,23061145,"23,472.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,23061146,"23,472.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,23061167,"23,472.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,SrvcsRecd-FoundationTrust,Community,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,23090074,"1,402,050.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,23127983,"79,325.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,SrvcsRecd-FoundationTrust,Community,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,23177521,"683,927.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,SrvcsRecd-FoundationTrust,STP,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,23253857,"59,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,23047053,"160,543.55",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,23047054,"215,982.13",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,23107480,"27,262.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,GILEAD SCIENCES LTD,23107567,"44,799.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,BAYER PLC,23107592,"26,220.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,23154581,"155,915.94",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,23163867,"148,694.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,23180903,"26,372.34",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,23181124,"27,143.64",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,23153994,"31,434.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2017,Water,RATES/WATER WHISTON,UNITED UTILITIES WATER PLC,23154156,"27,972.73",
