Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24849511,548.10,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24849511,148.78,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24849511,205.09,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24849511,149.65,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,24849511,818.70,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,24849511,297.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,24849511,316.85,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24849511,292.94,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24849511,"1,086.55",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24849511,309.61,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24849511,734.06,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24849511,274.57,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24849511,134.66,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24849511,800.41,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,24849511,243.20,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24849511,141.01,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24918840,137.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24918840,472.84,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918840,164.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24918840,185.56,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24918840,604.13,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24918840,730.20,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,24918840,293.37,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24918840,349.85,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918840,563.26,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24918840,313.36,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918840,632.58,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918840,86.74,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24918840,314.24,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918840,134.66,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24918840,800.41,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,24918840,243.20,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24918840,152.22,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,24918842,88.37,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,24918842,659.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918842,69.92,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,24918842,65.94,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24918842,526.52,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24918842,694.13,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,24918842,319.67,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,24918842,149.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918842,842.47,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,24918842,309.61,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918842,"1,065.07",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,24918842,171.78,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,24918842,134.66,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,24918842,400.20,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,SEXUAL HEALTH CLINIC (GUM),LIAISON FINANCIAL SERVICES LTD,24918842,480.11,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,24918842,174.44,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Health Promotion,CHIEF EXECUTIVE'S OFFICE,WIDNES SPORT LTD,24957028,"100,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,24707554,"41,581.79",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,24925767,"155,605.81",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Laboratory Test Kits,SOHT Blood Sciences,CHRYSTAL CONSULTING LTD,24889909,"23,213.35",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,23785825,"21,713.56",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Med & Surg Equip Disp,WHISTON EQUIPMENT POOL,AAH PHARMACEUTICALS LTD,24875195,145.73,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Med & Surg Equip General,DIABETES NURSING,AAH PHARMACEUTICALS LTD,24875195,-95.04,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,24650410,"873,605.15",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,24701373,"161,667.06",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,24730569,"49,188.07",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,SrvcsRecd-FoundationTrust,Balance Sheet,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,24660884,"2,600.67",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24701371,"140,956.94",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24875093,"156,431.17",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24875171,"150,106.45",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Various Supplies,Various Departments,NHS SUPPLY CHAIN,24956520,"128,254.12",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Office Equipment,OPERATIONS TEAM,CANON UK LTD,24397729,"66,823.43",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Prostheses - Hips,LLP,JOHNSON & JOHNSON MEDICAL LTD,24716330,"-1,626.16",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Prostheses - Hips,PAYING PATIENTS,JOHNSON & JOHNSON MEDICAL LTD,24716330,-27.13,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Prostheses - Hips,THEATRES TRAU ORTHOPAEDIC,JOHNSON & JOHNSON MEDICAL LTD,24716330,"-4,330.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Prostheses - Knees,LLP,JOHNSON & JOHNSON MEDICAL LTD,24716330,"-10,872.53",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Prostheses - Knees,THEATRES TRAU ORTHOPAEDIC,JOHNSON & JOHNSON MEDICAL LTD,24716330,"-13,482.70",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Prostheses - Other,THEATRES TRAU ORTHOPAEDIC,JOHNSON & JOHNSON MEDICAL LTD,24716330,-547.13,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,24701330,"64,119.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Rent,CAR PARKING,PUNCH PUB CO LTD,24677673,"48,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Rent,HUMAN RESOURCES,OAKMERE ESTATES (LIVERPOOL) LTD,24765710,"28,978.76",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Rent,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,24829257,"100,912.50",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Social Worker Qualified,A + E NURSING WHISTON,ST HELENS COUNCIL,24677674,"24,202.49",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Social Worker Qualified,DUFFY SUITE INTERMEDIATE CARE UNIT,ST HELENS COUNCIL,24677674,"20,485.08",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,SrvcsRecd-FoundationTrust,OUTPATIENTS ST HELENS,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,24660884,"23,472.50",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,SrvcsRecd-FoundationTrust,A + E MEDICAL STAFF WH,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,24677862,"79,325.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,SrvcsRecd-FoundationTrust,COMMUNITY SLA'S,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,24730463,"683,927.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,24664515,"27,714.54",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,24664605,"26,340.70",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,24765137,"222,467.07",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,24765138,"140,096.49",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,24875195,"264,627.06",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,24891638,"27,445.68",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,24891665,"27,445.68",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Stocks Raw Materials,Balance Sheet,ROCHE PRODUCTS LTD,24891980,"31,812.90",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2017,Water,RATES/WATER WHISTON,WATER PLUS,24677749,"37,063.65",,,
