Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Software/License,CIPHA - STP SHARED CARE RECORD,SYSTEM C HEALTHCARE LTD,39030741,"2,988,975.61"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,38937246,"46,241.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Data Lines,MMDA PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,38778276,"33,310.72"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,CAM CRIS MANAGED S,,"31,836.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,38778244,"98,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,38778245,"99,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Independent Sector,RESERVES,FAIRFIELD INDEPENDENT HOSPITAL,38778308,"43,774.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,38843329,"-77,755.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167469,"246,822.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167469,"49,364.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167473,"313,953.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167473,"62,790.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167474,"262,516.89"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167469,"-49,364.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,38167473,"-62,790.69"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,38803566,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,38943542,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Legal / Prof Fees,HUMAN RESOURCES - CORE HR,WEIGHTMANS LLP,38920888,"22,829.50"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,38797285,21.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,38797285,108.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,38797285,30.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,38797285,152.25
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med & Surg Equip General,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,38959396,"26,116.16"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med & Surg Maint Contract,CARDIAC CATHETER LAB,CHANGE HEALTHCARE UK HOLDINGS LTD,39006070,"22,194.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38786791,"-16,326.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38786791,"-5,410.59"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38786791,"-4,071.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Med Equip Additions,Balance Sheet,SPACELABS HEALTHCARE LTD,38786791,"-5,161.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38753913,"72,482.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38803649,"13,420,776.25"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38858659,460.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38858659,"1,040,723.56"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Miscellaneous Expenditure,BEVAN COURT FM,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,38998433,"72,482.97"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Other Gen Supplies & Srv,RADIOGRAPHY WHISTON,HEALTHCARE SOFTWARE SYSTEMS LTD,39006123,"39,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Postage & Carriage,HOTEL SERVICES MGT WHIST,PITNEY BOWES LTD,38753917,"67,703.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Postage & Carriage,HOTEL SERVICES MGT ST H,PITNEY BOWES LTD,38778305,"44,444.12"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Rates,RATES/WATER WHISTON,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,38943526,"74,225.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Rates,RATES/WATER ST HELENS,ST HELENS COUNCIL,38943528,"60,416.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38786458,"100,218.22"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38786459,"95,996.06"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,PHOENIX HEALTHCARE DISTRIBUTION LTD,38786464,"52,411.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38786465,"65,547.73"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,38786471,"211,044.67"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,ALLOGA UK LTD,38786473,"137,633.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,HEALTHCARE AT HOME LTD,38786475,"100,252.05"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,38797285,"40,990.93"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,AAH PHARMACEUTICALS LTD,38797285,"177,569.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38972848,"37,396.80"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38972848,"1,881.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38972848,2.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38972848,15.36
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38972848,5.62
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38972848,"7,862.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38972848,12.42
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38972848,6.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38973163,"29,917.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38973163,"4,989.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38973163,245.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38973163,22.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Stocks Raw Materials,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,38973163,6.73
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,38741061,"173,424.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,38945006,"179,418.48"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,38945046,"173,129.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,38945079,"178,539.92"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Various Items,Various Departments,SUPPLY CHAIN COORDINATION LIMITED,39008393,"172,396.02"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Water,RATES/WATER WHISTON,WATER PLUS,38970303,"30,314.53"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,38915963,"1,395.36"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,38915963,"4,406.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,38915963,"20,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,X-Ray Equipment Purchase,RADIOGRAPHY WHISTON,BRACCO UK LTD,38915963,"5,240.35"
