Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,ACTION,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34650226,"11,602.05",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34650226,"23,204.10",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34650226,"23,204.10",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34650226,"2,320.41",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,IGComp3PSoft - Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,34650226,"9,281.64",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,34719095,"349,549.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,IT Additions,Balance Sheet,HP INC UK LTD,34757977,"3,760.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,IT Additions,Balance Sheet,HP INC UK LTD,34757977,"194,157.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,IT Additions,Balance Sheet,HP INC UK LTD,34757977,"39,583.40",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,34478883,"26,658.36",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,34587837,"73,420.72",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Lab Equip Maint Contracts,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,34742156,"49,308.97",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,34543373,"35,657.71",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355100,"5,129.07",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355100,"1,025.81",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CSC COMPUTER SCIENCES LTD,34544417,"124,756.94",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CLINISYS SOLUTIONS LTD,34611357,"83,382.73",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CLINISYS SOLUTIONS LTD,34611357,"16,676.55",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355098,"54,190.05",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355098,"1,956.89",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355100,"162,877.19",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355100,"17,560.45",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355100,"117,237.33",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,34355100,"-1,025.81",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,34802893,"30,073.03",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,34802893,"6,014.61",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,34635994,"29,082.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Lease Rents,HIS programme costs - shared services,OAKMERE ESTATES (LIVERPOOL) LTD,34635998,"103,500.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,34726094,"62,400.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Disp,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,32597742,"26,875.59",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Disp,ICU NURSING WHISTON,FULL SUPPORT HEALTHCARE LTD,34756814,98.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Disp,ICU NURSING WHISTON,FULL SUPPORT HEALTHCARE LTD,34756814,400.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Disp,ICU NURSING WHISTON,FULL SUPPORT HEALTHCARE LTD,34756814,687.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Disp,ICU NURSING WHISTON,FULL SUPPORT HEALTHCARE LTD,34756814,360.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Disp,ICU NURSING WHISTON,FULL SUPPORT HEALTHCARE LTD,34756814,110.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Disp,ICU NURSING WHISTON,FULL SUPPORT HEALTHCARE LTD,34756814,75.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Disp,ICU NURSING WHISTON,FULL SUPPORT HEALTHCARE LTD,34756814,"35,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,PURE INNOVATIONS GROUP LTD,34587821,"38,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip General,PURCHASING + SUPPLY DEPT,PURE INNOVATIONS GROUP LTD,34587821,"7,600.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip General,CARDIAC CATHETER LAB,CHANGE HEALTHCARE UK HOLDINGS LTD,34742826,"24,473.76",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip General,CARDIAC CATHETER LAB,CHANGE HEALTHCARE UK HOLDINGS LTD,34742826,"4,894.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34530077,"14,970.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34530077,"15,447.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34530077,"3,202.43",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34622085,"8,097.52",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34622085,"3,135.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34622085,"16,789.50",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Equip Repair,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34622085,"1,991.37",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Maint Contract,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34622085,157.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,34671793,"41,253.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,34671793,"29,746.12",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,34622990,"91,826.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,34622990,"1,176.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,34622990,"18,600.40",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,MEDIREST,34520324,"180,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,34552728,"944,509.67",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,34558268,"133,706.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,34558270,"133,227.48",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Miscellaneous Expenditure,Pathology Southport & Ormskirk,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,34558277,"-35,939.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,34670699,"175,882.15",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,34635977,17.89,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,A + E NURSING WHISTON,VODAFONE LTD,34635977,90.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ACUTE KIDNEY INJURY SERVICE,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,ACUTE MEDICAL UNIT,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,34635977,41.95,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,AMU NURSE SPECIALISTS,VODAFONE LTD,34635977,211.04,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,B + P DRESSINGS CLINIC,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,B + P MEDICAL PHOTOGRAPHY,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,34635977,22.51,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,B + P MEDICAL STAFF,VODAFONE LTD,34635977,113.23,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,34635977,31.31,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,BED MANAGEMENT,VODAFONE LTD,34635977,157.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,BUSINESS RELATIONSHIPS,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,34635977,1.49,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,C.O.P.D SERVICE (KPCT),VODAFONE LTD,34635977,7.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,34635977,62.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,C.O.P.D SERVICE (STHPCT),VODAFONE LTD,34635977,316.62,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CANCER NURSE SPEC MCG,VODAFONE LTD,34635977,60.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,34635977,11.63,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CANCER NURSE SPEC SCG,VODAFONE LTD,34635977,58.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,34635977,15.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CANCER SERVICES - ADMIN,VODAFONE LTD,34635977,78.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,34635977,38.76,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CANCER SVS CO-ORDINATION,VODAFONE LTD,34635977,195.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,34635977,7.51,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CARDIO-RESPIRATORY (ECG),VODAFONE LTD,34635977,37.80,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,34635977,21.90,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CARDIOLOGY SNR MEDICAL,VODAFONE LTD,34635977,110.16,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,34635977,116.07,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CARE OF ELDERLY MED STAFF,VODAFONE LTD,34635977,583.94,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,34635977,53.74,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CHAIRMAN'S OFFICE,VODAFONE LTD,34635977,270.35,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,34635977,62.29,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CHIEF EXECUTIVE'S OFFICE,VODAFONE LTD,34635977,313.37,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,34635977,7.45,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CLINICAL PSYCHOLOGY,VODAFONE LTD,34635977,37.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,34635977,6.04,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,CLINICAL SUPPORT DIV MGMT,VODAFONE LTD,34635977,30.40,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,34635977,13.51,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COE NURSE SPECIALISTS,VODAFONE LTD,34635977,67.99,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,34635977,13.42,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COLD DECONTAMINATION WHISTON,VODAFONE LTD,34635977,67.50,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,34635977,29.64,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNICATIONS,VODAFONE LTD,34635977,149.14,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,34635977,5.37,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY CARDIAC TEAM,VODAFONE LTD,34635977,27.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,34635977,23.85,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY CONTINENCE SERVICE,VODAFONE LTD,34635977,120.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,34635977,58.54,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY FRAILTY SERVICE,VODAFONE LTD,34635977,294.52,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,34635977,258.26,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY MIDWIFERY,VODAFONE LTD,34635977,"1,299.32",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,34635977,35.92,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COMMUNITY SLA'S,VODAFONE LTD,34635977,180.72,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COVID,VODAFONE LTD,34635977,6.35,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,COVID,VODAFONE LTD,34635977,31.94,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Cancer Core Staff and Non-Pay,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Cancer Core Staff and Non-Pay,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Cold Decontamination,VODAFONE LTD,34635977,5.96,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,Cold Decontamination,VODAFONE LTD,34635977,30.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,DIABETES NURSING,VODAFONE LTD,34635977,11.93,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Mobile Phones,DIABETES NURSING,VODAFONE LTD,34635977,60.00,,,
